Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Dieckhorst;1;1;942;505;53,61;;502;;3;502;3;311;61,95;237;47,21;108;21,51;143;28,49;20;3,98;27;5,38;21;4,18;29;5,78;15;2,99;27;5,38;27;5,38;30;5,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;4;0,80;0;0,00;0;0,00;0;0,00;2;0,40;
002;Ettenbüttel;1;1;668;371;55,54;;366;;5;368;3;154;42,08;105;28,53;108;29,51;108;29,35;27;7,38;37;10,05;13;3,55;28;7,61;30;8,20;36;9,78;34;9,29;38;10,33;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;9;2,45;0;0,00;1;0,27;0;0,00;0;0,00;
003;Flettmar;1;1;746;364;48,79;;361;;3;362;2;187;51,80;142;39,23;125;34,63;142;39,23;15;4,16;23;6,35;15;4,16;28;7,73;7;1,94;10;2,76;12;3,32;12;3,31;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;2;0,55;0;0,00;1;0,28;0;0,00;0;0,00;
004;Hahnenhorn;1;1;134;88;65,67;;88;;0;88;0;59;67,05;55;62,50;14;15,91;12;13,64;6;6,82;7;7,95;3;3,41;4;4,55;1;1,14;2;2,27;5;5,68;5;5,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,14;0;0,00;1;1,14;0;0,00;0;0,00;0;0,00;0;0,00;
005;Müden (Ost);1;1;1024;605;59,08;;601;;4;600;5;360;59,90;261;43,50;154;25,62;197;32,83;21;3,49;33;5,50;17;2,83;39;6,50;14;2,33;20;3,33;35;5,82;43;7,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,83;0;0,00;0;0,00;0;0,00;0;0,00;
006;Müden (West);1;1;831;457;54,99;;455;;2;456;1;288;63,30;225;49,34;119;26,15;149;32,68;11;2,42;18;3,95;16;3,52;28;6,14;10;2,20;14;3,07;11;2,42;15;3,29;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;
007;Ahnsen;1;1;938;448;47,76;;446;;2;447;1;182;40,81;153;34,23;148;33,18;144;32,21;29;6,50;35;7,83;25;5,61;42;9,40;20;4,48;23;5,15;42;9,42;40;8,95;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,89;0;0,00;3;0,67;0;0,00;1;0,22;0;0,00;0;0,00;
008;Böckelse;1;1;141;104;73,76;;103;;1;103;1;37;35,92;34;33,01;40;38,83;31;30,10;12;11,65;7;6,80;2;1,94;5;4,85;10;9,71;18;17,48;2;1,94;3;2,91;0;0,00;1;0,97;0;0,00;0;0,00;0;0,00;2;1,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,97;0;0,00;0;0,00;0;0,00;1;0,97;0;0,00;0;0,00;
009;Päse;1;1;470;316;67,23;;314;;2;315;1;161;51,27;133;42,22;101;32,17;102;32,38;15;4,78;16;5,08;12;3,82;29;9,21;10;3,18;16;5,08;15;4,78;15;4,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;1;0,32;
010;Meinersen I;1;1;840;451;53,69;;448;;3;449;2;198;44,20;178;39,64;177;39,51;167;37,19;14;3,13;17;3,79;18;4,02;23;5,12;17;3,79;28;6,24;24;5,36;26;5,79;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;7;1,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;Meinersen II;1;1;637;356;55,89;;355;;1;354;2;141;39,72;126;35,59;148;41,69;148;41,81;17;4,79;18;5,08;17;4,79;21;5,93;12;3,38;16;4,52;20;5,63;17;4,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,13;0;0,00;3;0,85;0;0,00;0;0,00;
012;Meinersen III;1;1;824;362;43,93;;359;;3;358;4;144;40,11;132;36,87;144;40,11;135;37,71;15;4,18;17;4,75;19;5,29;25;6,98;13;3,62;13;3,63;24;6,69;30;8,38;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;2;0,56;0;0,00;1;0,28;0;0,00;0;0,00;
013;Meinersen IV;1;1;700;364;52,00;;359;;5;359;5;133;37,05;112;31,20;149;41,50;146;40,67;21;5,85;25;6,96;16;4,46;22;6,13;5;1,39;8;2,23;35;9,75;40;11,14;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;3;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;
014;Ohof;1;1;599;286;47,75;;285;;1;285;1;117;41,05;102;35,79;111;38,95;108;37,89;14;4,91;18;6,32;16;5,61;14;4,91;9;3,16;14;4,91;18;6,32;21;7,37;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;4;1,40;0;0,00;1;0,35;0;0,00;0;0,00;
015;Seershausen I;1;1;695;386;55,54;;385;;1;385;1;145;37,66;126;32,73;156;40,52;127;32,99;27;7,01;43;11,17;14;3,64;29;7,53;17;4,42;22;5,71;26;6,75;25;6,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,78;0;0,00;4;1,04;0;0,00;3;0,78;0;0,00;3;0,78;
016;Seershausen II;1;1;479;295;61,59;;292;;3;293;2;119;40,75;112;38,23;122;41,78;107;36,52;17;5,82;26;8,87;7;2,40;11;3,75;15;5,14;12;4,10;12;4,11;14;4,78;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;5;1,71;0;0,00;3;1,02;0;0,00;0;0,00;0;0,00;0;0,00;
017;Hillerse (Süd);1;1;998;625;62,63;;623;;2;621;4;166;26,65;180;28,99;368;59,07;299;48,15;32;5,14;43;6,92;15;2,41;33;5,31;11;1,77;19;3,06;31;4,98;36;5,80;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;3;0,48;0;0,00;1;0,16;0;0,00;1;0,16;
018;Hillerse (Nord);1;1;803;467;58,16;;463;;4;464;3;127;27,43;138;29,74;281;60,69;227;48,92;23;4,97;38;8,19;11;2,38;22;4,74;6;1,30;14;3,02;15;3,24;18;3,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;3;0,65;0;0,00;1;0,22;0;0,00;0;0,00;
019;Volkse;1;1;166;112;67,47;;112;;0;112;0;41;36,61;35;31,25;43;38,39;44;39,29;9;8,04;10;8,93;4;3,57;7;6,25;3;2,68;4;3,57;12;10,71;9;8,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,79;0;0,00;0;0,00;
020;Leiferde Dorf I;1;1;927;568;61,27;;567;;1;564;4;176;31,04;160;28,37;257;45,33;240;42,55;43;7,58;50;8,87;21;3,70;32;5,67;20;3,53;21;3,72;50;8,82;50;8,87;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;1;0,18;
021;Leiferde Dorf II;1;1;529;326;61,63;;323;;3;324;2;140;43,34;124;38,27;127;39,32;107;33,02;8;2,48;17;5,25;10;3,10;20;6,17;15;4,64;23;7,10;23;7,12;27;8,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,93;0;0,00;2;0,62;0;0,00;1;0,31;0;0,00;0;0,00;
022;Leiferde Siedlung Nord;1;1;909;533;58,64;;529;;4;529;4;174;32,89;170;32,14;237;44,80;205;38,75;42;7,94;42;7,94;17;3,21;21;3,97;14;2,65;24;4,54;45;8,51;49;9,26;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,57;0;0,00;7;1,32;0;0,00;2;0,38;0;0,00;1;0,19;
023;Leiferde Siedlung Süd;1;1;761;393;51,64;;391;;2;390;3;105;26,85;93;23,85;173;44,25;166;42,56;37;9,46;38;9,74;18;4,60;23;5,90;27;6,91;26;6,67;31;7,93;33;8,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;2;0,51;0;0,00;2;0,51;0;0,00;4;1,03;0;0,00;1;0,26;
024;Dalldorf;1;1;312;177;56,73;;177;;0;177;0;58;32,77;61;34,46;76;42,94;60;33,90;15;8,47;19;10,73;9;5,08;13;7,34;6;3,39;9;5,08;13;7,34;13;7,34;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;
901;I Meinersen - Hillerse;1;1;0;759;0,00;;752;;7;755;4;303;40,29;278;36,82;291;38,70;265;35,10;69;9,18;73;9,67;26;3,46;51;6,75;14;1,86;13;1,72;49;6,52;43;5,70;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;9;1,19;0;0,00;14;1,85;0;0,00;1;0,13;0;0,00;3;0,40;
902;II Leiferde - Müden (Aller);1;1;0;639;0,00;;634;;5;637;2;278;43,85;235;36,89;232;36,59;222;34,85;49;7,73;57;8,95;28;4,42;46;7,22;11;1,74;17;2,67;36;5,68;40;6,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;5;0,78;0;0,00;3;0,47;0;0,00;5;0,78;
