datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;031515405;001;Dieckhorst;1;1;872;70;0;942;505;1;3;502;3;502;311;237;108;143;20;27;21;29;15;27;27;30;0;0;0;0;0;1;0;0;0;0;0;2;0;4;0;0;0;2
15.10.2017;Landtagswahl;031515405;002;Ettenbüttel;1;1;583;85;0;668;371;0;5;366;3;368;154;105;108;108;27;37;13;28;30;36;34;38;0;1;0;1;0;1;0;0;0;0;0;3;0;9;0;1;0;0
15.10.2017;Landtagswahl;031515405;003;Flettmar;1;1;671;75;0;746;364;0;3;361;2;362;187;142;125;142;15;23;15;28;7;10;12;12;0;0;0;1;0;0;0;0;0;0;0;1;0;2;0;1;0;0
15.10.2017;Landtagswahl;031515405;004;Hahnenhorn;1;1;120;14;0;134;88;0;0;88;0;88;59;55;14;12;6;7;3;4;1;2;5;5;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;031515405;005;Müden (Ost);1;1;976;48;0;1024;605;1;4;601;5;600;360;261;154;197;21;33;17;39;14;20;35;43;0;1;0;1;0;0;0;0;0;0;0;0;0;5;0;0;0;0
15.10.2017;Landtagswahl;031515405;006;Müden (West);1;1;764;67;0;831;457;0;2;455;1;456;288;225;119;149;11;18;16;28;10;14;11;15;0;0;0;1;0;1;0;0;0;0;0;2;0;1;0;1;0;1
15.10.2017;Landtagswahl;031515405;007;Ahnsen;1;1;839;99;0;938;448;1;2;446;1;447;182;153;148;144;29;35;25;42;20;23;42;40;0;1;0;1;0;0;0;0;0;0;0;4;0;3;0;1;0;0
15.10.2017;Landtagswahl;031515405;008;Böckelse;1;1;130;11;0;141;104;0;1;103;1;103;37;34;40;31;12;7;2;5;10;18;2;3;0;1;0;0;0;2;0;0;0;0;0;1;0;0;0;1;0;0
15.10.2017;Landtagswahl;031515405;009;Päse;1;1;439;31;0;470;316;0;2;314;1;315;161;133;101;102;15;16;12;29;10;16;15;15;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;1
15.10.2017;Landtagswahl;031515405;010;Meinersen I;1;1;776;64;0;840;451;0;3;448;2;449;198;178;177;167;14;17;18;23;17;28;24;26;0;0;0;1;0;1;0;0;0;1;0;7;0;0;0;0;0;0
15.10.2017;Landtagswahl;031515405;011;Meinersen II;1;1;575;62;0;637;356;0;1;355;2;354;141;126;148;148;17;18;17;21;12;16;20;17;0;0;0;0;0;0;0;1;0;0;0;0;0;4;0;3;0;0
15.10.2017;Landtagswahl;031515405;012;Meinersen III;1;1;773;51;0;824;362;0;3;359;4;358;144;132;144;135;15;17;19;25;13;13;24;30;0;0;0;1;0;0;0;0;0;1;0;1;0;2;0;1;0;0
15.10.2017;Landtagswahl;031515405;013;Meinersen IV;1;1;612;88;0;700;364;0;5;359;5;359;133;112;149;146;21;25;16;22;5;8;35;40;0;1;0;0;0;3;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;031515405;014;Ohof;1;1;536;63;0;599;286;1;1;285;1;285;117;102;111;108;14;18;16;14;9;14;18;21;0;0;0;1;0;1;0;0;0;0;0;1;0;4;0;1;0;0
15.10.2017;Landtagswahl;031515405;015;Seershausen I;1;1;624;71;0;695;386;0;1;385;1;385;145;126;156;127;27;43;14;29;17;22;26;25;0;0;0;0;0;0;0;0;0;0;0;3;0;4;0;3;0;3
15.10.2017;Landtagswahl;031515405;016;Seershausen II;1;1;432;47;0;479;295;0;3;292;2;293;119;112;122;107;17;26;7;11;15;12;12;14;0;0;0;1;0;1;0;0;0;1;0;5;0;3;0;0;0;0
15.10.2017;Landtagswahl;031515405;017;Hillerse (Süd);1;1;871;127;0;998;625;0;2;623;4;621;166;180;368;299;32;43;15;33;11;19;31;36;0;0;0;2;0;2;0;0;0;0;0;2;0;3;0;1;0;1
15.10.2017;Landtagswahl;031515405;018;Hillerse (Nord);1;1;718;85;0;803;467;0;4;463;3;464;127;138;281;227;23;38;11;22;6;14;15;18;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;1;0;0
15.10.2017;Landtagswahl;031515405;019;Volkse;1;1;151;15;0;166;112;2;0;112;0;112;41;35;43;44;9;10;4;7;3;4;12;9;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0
15.10.2017;Landtagswahl;031515405;020;Leiferde Dorf I;1;1;837;90;0;927;568;0;1;567;4;564;176;160;257;240;43;50;21;32;20;21;50;50;0;0;0;1;0;3;0;0;0;0;0;3;0;3;0;0;0;1
15.10.2017;Landtagswahl;031515405;021;Leiferde Dorf II;1;1;493;36;0;529;326;0;3;323;2;324;140;124;127;107;8;17;10;20;15;23;23;27;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;1;0;0
15.10.2017;Landtagswahl;031515405;022;Leiferde Siedlung Nord;1;1;832;77;0;909;533;0;4;529;4;529;174;170;237;205;42;42;17;21;14;24;45;49;0;0;0;1;0;3;0;0;0;1;0;3;0;7;0;2;0;1
15.10.2017;Landtagswahl;031515405;023;Leiferde Siedlung Süd;1;1;672;89;0;761;393;0;2;391;3;390;105;93;173;166;37;38;18;23;27;26;31;33;0;0;0;0;0;1;0;0;0;1;0;2;0;2;0;4;0;1
15.10.2017;Landtagswahl;031515405;024;Dalldorf;1;1;260;52;0;312;177;0;0;177;0;177;58;61;76;60;15;19;9;13;6;9;13;13;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
15.10.2017;Landtagswahl;031515405;901;I Meinersen - Hillerse;1;1;0;0;0;0;759;759;7;752;4;755;303;278;291;265;69;73;26;51;14;13;49;43;0;2;0;0;0;1;0;1;0;1;0;9;0;14;0;1;0;3
15.10.2017;Landtagswahl;031515405;902;II Leiferde - Müden (Aller);1;1;0;0;0;0;639;639;5;634;2;637;278;235;232;222;49;57;28;46;11;17;36;40;0;0;0;0;0;3;0;0;0;0;0;4;0;5;0;3;0;5
