Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Altenhagen/Schoholtensen;1;1;105;67;63,81;;67;;0;67;0;50;74,63;40;59,70;11;16,42;11;16,42;3;4,48;4;5,97;2;2,99;6;8,96;1;1,49;1;1,49;0;0,00;3;4,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,99;0;0,00;0;0,00;
002;002 Antendorf/Raden;1;1;306;156;50,98;;153;;3;156;0;38;24,84;29;18,59;86;56,21;83;53,21;16;10,46;13;8,33;7;4,58;5;3,21;6;3,92;6;3,85;0;0,00;15;9,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,92;0;0,00;2;1,28;0;0,00;0;0,00;0;0,00;0;0,00;
003;003 Bernsen;1;1;345;212;61,45;;208;;4;210;2;41;19,71;35;16,67;124;59,62;109;51,90;13;6,25;10;4,76;18;8,65;13;6,19;12;5,77;6;2,86;0;0,00;25;11,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,38;0;0,00;4;1,90;0;0,00;2;0,95;0;0,00;1;0,48;
004;004 Borstel;1;1;469;253;53,94;;251;;2;252;1;80;31,87;74;29,37;118;47,01;110;43,65;23;9,16;17;6,75;17;6,77;23;9,13;13;5,18;12;4,76;0;0,00;11;4,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;3;1,19;0;0,00;1;0,40;0;0,00;0;0,00;
005;005 Escher;1;1;253;138;54,55;;138;;0;138;0;39;28,26;35;25,36;80;57,97;74;53,62;11;7,97;13;9,42;5;3,62;4;2,90;3;2,17;5;3,62;0;0,00;5;3,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,45;0;0,00;0;0,00;0;0,00;0;0,00;
006;006 Hattendorf;1;1;387;216;55,81;;213;;3;215;1;81;38,03;76;35,35;95;44,60;95;44,19;15;7,04;11;5,12;11;5,16;8;3,72;11;5,16;5;2,33;0;0,00;17;7,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;2;0,93;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 Kathrinhagen/Poggenhagen;1;1;584;299;51,20;;287;;12;297;2;87;30,31;64;21,55;146;50,87;130;43,77;25;8,71;27;9,09;18;6,27;18;6,06;11;3,83;5;1,68;0;0,00;49;16,50;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;
008;008 Klein Holtensen/Wiersen;1;1;145;83;57,24;;81;;2;83;0;34;41,98;29;34,94;24;29,63;22;26,51;5;6,17;3;3,61;7;8,64;5;6,02;11;13,58;8;9,64;0;0,00;13;15,66;0;0,00;1;1,20;0;0,00;0;0,00;0;0,00;1;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;009 Rannenberg;1;1;160;103;64,38;;101;;2;102;1;46;45,54;47;46,08;39;38,61;38;37,25;8;7,92;8;7,84;5;4,95;4;3,92;3;2,97;3;2,94;0;0,00;2;1,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;010 Rehren/Westerwald;1;1;998;457;45,79;;447;;10;456;1;169;37,81;160;35,09;178;39,82;167;36,62;32;7,16;33;7,24;45;10,07;24;5,26;23;5,15;12;2,63;0;0,00;53;11,62;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;
011;011 Rolfshagen 1;1;1;627;316;50,40;;310;;6;312;4;90;29,03;76;24,36;150;48,39;123;39,42;26;8,39;32;10,26;27;8,71;26;8,33;17;5,48;12;3,85;0;0,00;34;10,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;2;0,64;0;0,00;5;1,60;0;0,00;1;0,32;0;0,00;0;0,00;
012;012 Rolfshagen 2;1;1;664;324;48,80;;321;;3;322;2;99;30,84;90;27,95;165;51,40;141;43,79;19;5,92;23;7,14;23;7,17;18;5,59;15;4,67;9;2,80;0;0,00;27;8,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,93;0;0,00;5;1,55;0;0,00;4;1,24;0;0,00;0;0,00;
901;901 Briefwahl - Gemeinde Auetal;1;1;0;558;0,00;;544;;14;555;3;183;33,64;177;31,89;251;46,14;225;40,54;52;9,56;50;9,01;48;8,82;33;5,95;10;1,84;12;2,16;0;0,00;46;8,29;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,44;0;0,00;1;0,18;0;0,00;0;0,00;
