datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03257003;001;001 Altenhagen/Schoholtensen;1;1;90;15;0;105;67;0;0;67;0;67;50;40;11;11;3;4;2;6;1;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
15.10.2017;Landtagswahl;03257003;002;002 Antendorf/Raden;1;1;260;46;0;306;156;0;3;153;0;156;38;29;86;83;16;13;7;5;6;6;0;15;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;0;0;0
15.10.2017;Landtagswahl;03257003;003;003 Bernsen;1;1;322;23;0;345;212;0;4;208;2;210;41;35;124;109;13;10;18;13;12;6;0;25;0;0;0;0;0;0;0;0;0;0;0;5;0;4;0;2;0;1
15.10.2017;Landtagswahl;03257003;004;004 Borstel;1;1;415;54;0;469;253;0;2;251;1;252;80;74;118;110;23;17;17;23;13;12;0;11;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;1;0;0
15.10.2017;Landtagswahl;03257003;005;005 Escher;1;1;226;27;0;253;138;0;0;138;0;138;39;35;80;74;11;13;5;4;3;5;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;03257003;006;006 Hattendorf;1;1;338;49;0;387;216;0;3;213;1;215;81;76;95;95;15;11;11;8;11;5;0;17;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;03257003;007;007 Kathrinhagen/Poggenhagen;1;1;518;66;0;584;299;0;12;287;2;297;87;64;146;130;25;27;18;18;11;5;0;49;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;03257003;008;008 Klein Holtensen/Wiersen;1;1;127;18;0;145;83;0;2;81;0;83;34;29;24;22;5;3;7;5;11;8;0;13;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03257003;009;009 Rannenberg;1;1;149;11;0;160;103;0;2;101;1;102;46;47;39;38;8;8;5;4;3;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03257003;010;010 Rehren/Westerwald;1;1;885;113;0;998;457;0;10;447;1;456;169;160;178;167;32;33;45;24;23;12;0;53;0;1;0;1;0;3;0;0;0;0;0;0;0;1;0;0;0;1
15.10.2017;Landtagswahl;03257003;011;011 Rolfshagen 1;1;1;544;83;0;627;316;0;6;310;4;312;90;76;150;123;26;32;27;26;17;12;0;34;0;0;0;0;0;0;0;0;0;1;0;2;0;5;0;1;0;0
15.10.2017;Landtagswahl;03257003;012;012 Rolfshagen 2;1;1;594;70;0;664;324;0;3;321;2;322;99;90;165;141;19;23;23;18;15;9;0;27;0;0;0;0;0;2;0;0;0;0;0;3;0;5;0;4;0;0
15.10.2017;Landtagswahl;03257003;901;901 Briefwahl - Gemeinde Auetal;1;1;0;0;0;0;558;558;14;544;3;555;183;177;251;225;52;50;48;33;10;12;0;46;0;2;0;0;0;1;0;0;0;0;0;0;0;8;0;1;0;0
