datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03153007;001;Ev.-luth. Gemeindehaus;1;1;726;117;0;843;437;0;6;431;2;435;110;96;228;206;0;28;28;30;26;22;39;40;0;1;0;0;0;3;0;0;0;0;0;3;0;5;0;0;0;1
15.10.2017;Landtagswahl;03153007;002;Grundschule Langelsheim;1;1;659;118;0;777;305;0;1;304;2;303;75;64;173;159;0;15;12;19;18;17;26;26;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1
15.10.2017;Landtagswahl;03153007;003;Rathaus Langelsheim;1;1;662;123;0;785;313;0;1;312;1;312;93;83;164;149;0;17;13;17;22;18;20;23;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;1;0;0
15.10.2017;Landtagswahl;03153007;004;Feuerwehrhaus Langelsheim;1;1;724;61;0;785;344;0;9;335;9;335;86;81;198;184;0;15;15;16;20;20;16;14;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0
15.10.2017;Landtagswahl;03153007;005;Kindertagesstätte Langelsheim;1;1;815;118;0;933;495;0;3;492;5;490;139;139;265;239;0;17;29;20;18;18;41;43;0;0;0;0;0;2;0;0;0;0;0;9;0;3;0;0;0;0
15.10.2017;Landtagswahl;03153007;006;Mehrzweckraum Bredelem;1;1;339;50;0;389;224;2;0;224;0;224;48;43;141;118;0;20;9;14;14;15;12;11;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1
15.10.2017;Landtagswahl;03153007;007;Feuerwehrhaus Lautenthal;1;1;1180;133;0;1313;635;0;7;628;4;631;159;146;332;297;0;28;29;37;42;40;66;71;0;2;0;1;0;1;0;0;0;0;0;0;0;6;0;2;0;0
15.10.2017;Landtagswahl;03153007;008;Kindertagesstätte Wolfshagen i.H.;1;1;782;146;0;928;428;0;6;422;2;426;131;126;201;183;0;9;22;28;27;23;41;43;0;0;0;0;0;1;0;1;0;1;0;3;0;4;0;2;0;2
15.10.2017;Landtagswahl;03153007;009;Feuerwehrhaus Wolfshagen i.H.;1;1;809;177;0;986;476;0;5;471;0;476;167;156;227;222;0;17;21;19;24;17;32;33;0;1;0;2;0;2;0;0;0;0;0;3;0;4;0;0;0;0
15.10.2017;Landtagswahl;03153007;010;Feuerwehrhaus Astfeld;1;1;750;136;0;886;420;0;5;415;4;416;130;131;210;192;0;22;27;20;13;14;35;34;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;03153007;011;Kindertagesstätte Astfeld;1;1;799;133;0;932;479;0;3;476;3;476;130;123;231;214;0;21;31;27;31;27;53;51;0;0;0;1;0;4;0;0;0;0;0;3;0;5;0;0;0;0
15.10.2017;Landtagswahl;03153007;921;Langelsheim 1;1;1;0;0;0;0;560;560;10;550;2;558;178;175;271;254;0;27;42;36;19;12;40;37;0;0;0;1;0;1;0;0;0;0;0;4;0;10;0;1;0;0
15.10.2017;Landtagswahl;03153007;922;Langelsheim 2;1;1;0;0;0;0;688;688;4;684;2;686;239;229;317;286;0;44;54;51;27;17;47;47;0;1;0;1;0;0;0;0;0;1;0;4;0;3;0;2;0;0
