Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
010;010 Berufsbildende Schulen;1;1;699;360;51,50;;357;;3;357;3;127;35,57;121;33,89;160;44,82;155;43,42;29;8,12;29;8,12;13;3,64;17;4,76;9;2,52;14;3,92;19;5,32;17;4,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;
020;020 Altenwohnzentrum Esens;1;1;740;360;48,65;;356;;4;356;4;127;35,67;113;31,74;149;41,85;143;40,17;38;10,67;26;7,30;18;5,06;39;10,96;10;2,81;11;3,09;14;3,93;18;5,06;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;4;1,12;0;0,00;0;0,00;0;0,00;0;0,00;
030;030 Sparkasse Esens;1;1;636;299;47,01;;295;;4;298;1;105;35,59;96;32,21;139;47,12;139;46,64;21;7,12;22;7,38;12;4,07;20;6,71;8;2,71;7;2,35;10;3,39;10;3,36;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;
040;040 Haus der Begegnung;1;1;563;222;39,43;;220;;2;221;1;78;35,45;75;33,94;102;46,36;95;42,99;14;6,36;19;8,60;9;4,09;10;4,52;9;4,09;7;3,17;8;3,64;10;4,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;3;1,36;0;0,00;1;0,45;0;0,00;0;0,00;
045;045 Bauhof der Samtgemeinde Esens;1;1;769;379;49,28;;376;;3;374;5;115;30,59;103;27,54;191;50,80;184;49,20;24;6,38;29;7,75;12;3,19;17;4,55;14;3,72;16;4,28;20;5,32;20;5,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,80;0;0,00;0;0,00;0;0,00;0;0,00;
050;050 Haus der Begegnung;1;1;622;292;46,95;;289;;3;291;1;108;37,37;105;36,08;122;42,21;119;40,89;13;4,50;14;4,81;18;6,23;21;7,22;13;4,50;15;5,15;15;5,19;14;4,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;0;0,00;
055;055 Campingshop Caravan erleben;1;1;614;329;53,58;;328;;1;329;0;90;27,44;79;24,01;176;53,66;165;50,15;27;8,23;27;8,21;14;4,27;23;6,99;4;1,22;11;3,34;17;5,18;19;5,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;2;0,61;0;0,00;1;0,30;0;0,00;0;0,00;
060;060 PFL-Stift;1;1;583;291;49,91;;289;;2;288;3;86;29,76;80;27,78;152;52,60;138;47,92;11;3,81;16;5,56;18;6,23;25;8,68;8;2,77;11;3,82;14;4,84;14;4,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;2;0,69;0;0,00;1;0,35;0;0,00;0;0,00;
070;070 Theodor-Thomas-Halle;1;1;461;190;41,21;;190;;0;190;0;41;21,58;44;23,16;115;60,53;110;57,89;13;6,84;14;7,37;11;5,79;9;4,74;2;1,05;2;1,05;8;4,21;8;4,21;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;2;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
080;080 Bensersieler Vereinshuus;1;1;235;125;53,19;;125;;0;125;0;72;57,60;58;46,40;40;32,00;44;35,20;4;3,20;4;3,20;5;4,00;13;10,40;1;0,80;2;1,60;3;2,40;4;3,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
090;090 Hayungshof;1;1;483;265;54,87;;262;;3;262;3;101;38,55;92;35,11;117;44,66;110;41,98;12;4,58;14;5,34;8;3,05;16;6,11;13;4,96;14;5,34;11;4,20;9;3,44;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;3;1,15;0;0,00;1;0,38;0;0,00;0;0,00;
100;100 Hayungshof;1;1;425;176;41,41;;175;;1;174;2;79;45,14;74;42,53;53;30,29;49;28,16;18;10,29;15;8,62;7;4,00;8;4,60;9;5,14;9;5,17;9;5,14;15;8,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,15;0;0,00;0;0,00;0;0,00;2;1,15;0;0,00;0;0,00;0;0,00;0;0,00;
110;110 Gemeindezentrum Haltestelle;1;1;827;415;50,18;;414;;1;413;2;155;37,44;136;32,93;164;39,61;181;43,83;41;9,90;31;7,51;15;3,62;23;5,57;6;1,45;3;0,73;33;7,97;33;7,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;4;0,97;0;0,00;0;0,00;0;0,00;0;0,00;
120;120 Gemeindehaus Fulkum;1;1;197;115;58,38;;114;;1;115;0;66;57,89;58;50,43;31;27,19;29;25,22;7;6,14;8;6,96;6;5,26;16;13,91;2;1,75;0;0,00;2;1,75;4;3,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
130;130 Klootschießerleistungszentrum;1;1;371;218;58,76;;216;;2;217;1;82;37,96;75;34,56;94;43,52;87;40,09;9;4,17;17;7,83;15;6,94;19;8,76;6;2,78;6;2,76;10;4,63;12;5,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;
140;140 Mehrzweckhalle Neugaude;1;1;681;312;45,81;;308;;4;308;4;95;30,84;107;34,74;111;36,04;122;39,61;55;17,86;16;5,19;11;3,57;16;5,19;16;5,19;20;6,49;20;6,49;21;6,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;3;0,97;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;
150;150 Gemeindehaus "Oll School";1;1;638;331;51,88;;330;;1;329;2;166;50,30;150;45,59;108;32,73;104;31,61;21;6,36;18;5,47;13;3,94;23;6,99;3;0,91;7;2,13;19;5,76;22;6,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;1;0,30;
160;160 Gaststätte Nordstern;1;1;155;74;47,74;;73;;1;74;0;33;45,21;23;31,08;22;30,14;22;29,73;3;4,11;7;9,46;6;8,22;16;21,62;5;6,85;3;4,05;4;5,48;2;2,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,35;0;0,00;0;0,00;0;0,00;0;0,00;
170;170 Gaststätte "Zur Bahn";1;1;292;173;59,25;;173;;0;172;1;55;31,79;44;25,58;94;54,34;92;53,49;11;6,36;7;4,07;3;1,73;8;4,65;0;0,00;3;1,74;10;5,78;11;6,40;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;2;1,16;0;0,00;2;1,16;0;0,00;0;0,00;0;0,00;0;0,00;
180;180 Gemeindehaus Nobiskrug;1;1;613;315;51,39;;313;;2;313;2;92;29,39;89;28,43;144;46,01;148;47,28;23;7,35;22;7,03;25;7,99;24;7,67;12;3,83;9;2,88;17;5,43;16;5,11;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;2;0,64;0;0,00;1;0,32;0;0,00;0;0,00;
190;190 Feuerwehrhaus Osteraccum;1;1;388;204;52,58;;203;;1;204;0;67;33,00;67;32,84;97;47,78;94;46,08;15;7,39;14;6,86;6;2,96;9;4,41;5;2,46;6;2,94;13;6,40;11;5,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;1;0,49;0;0,00;1;0,49;0;0,00;0;0,00;
200;200 Haus des Gastes;1;1;607;338;55,68;;335;;3;334;4;147;43,88;127;38,02;130;38,81;127;38,02;15;4,48;14;4,19;21;6,27;37;11,08;6;1,79;7;2,10;16;4,78;20;5,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;
910;Briefwahlbezirk Esens I - Briefwahl;1;1;0;1019;0,00;;1007;;12;1016;3;375;37,24;330;32,48;420;41,71;418;41,14;84;8,34;76;7,48;55;5,46;89;8,76;24;2,38;31;3,05;49;4,87;51;5,02;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;8;0,79;0;0,00;3;0,30;0;0,00;2;0,20;
911;Briefwahlbezirk Esens II - Briefwahl;1;1;0;571;0,00;;565;;6;569;2;215;38,05;203;35,68;211;37,35;209;36,73;54;9,56;43;7,56;32;5,66;46;8,08;16;2,83;18;3,16;37;6,55;40;7,03;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;1;0,18;
