datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;034625401;010;010 Berufsbildende Schulen;1;1;616;83;0;699;360;0;3;357;3;357;127;121;160;155;29;29;13;17;9;14;19;17;0;0;0;0;0;2;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;034625401;020;020 Altenwohnzentrum Esens;1;1;612;128;0;740;360;0;4;356;4;356;127;113;149;143;38;26;18;39;10;11;14;18;0;0;0;1;0;0;0;0;0;0;0;1;0;4;0;0;0;0
15.10.2017;Landtagswahl;034625401;030;030 Sparkasse Esens;1;1;527;109;0;636;299;0;4;295;1;298;105;96;139;139;21;22;12;20;8;7;10;10;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
15.10.2017;Landtagswahl;034625401;040;040 Haus der Begegnung;1;1;465;98;0;563;222;0;2;220;1;221;78;75;102;95;14;19;9;10;9;7;8;10;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;1;0;0
15.10.2017;Landtagswahl;034625401;045;045 Bauhof der Samtgemeinde Esens;1;1;628;141;0;769;379;0;3;376;5;374;115;103;191;184;24;29;12;17;14;16;20;20;0;0;0;0;0;2;0;0;0;0;0;0;0;3;0;0;0;0
15.10.2017;Landtagswahl;034625401;050;050 Haus der Begegnung;1;1;506;116;0;622;292;0;3;289;1;291;108;105;122;119;13;14;18;21;13;15;15;14;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;034625401;055;055 Campingshop Caravan erleben;1;1;528;86;0;614;329;0;1;328;0;329;90;79;176;165;27;27;14;23;4;11;17;19;0;0;0;0;0;1;0;0;0;0;0;1;0;2;0;1;0;0
15.10.2017;Landtagswahl;034625401;060;060 PFL-Stift;1;1;488;95;0;583;291;0;2;289;3;288;86;80;152;138;11;16;18;25;8;11;14;14;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;1;0;0
15.10.2017;Landtagswahl;034625401;070;070 Theodor-Thomas-Halle;1;1;402;59;0;461;190;0;0;190;0;190;41;44;115;110;13;14;11;9;2;2;8;8;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;034625401;080;080 Bensersieler Vereinshuus;1;1;202;33;0;235;125;0;0;125;0;125;72;58;40;44;4;4;5;13;1;2;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;034625401;090;090 Hayungshof;1;1;428;55;0;483;265;0;3;262;3;262;101;92;117;110;12;14;8;16;13;14;11;9;0;1;0;0;0;1;0;0;0;0;0;1;0;3;0;1;0;0
15.10.2017;Landtagswahl;034625401;100;100 Hayungshof;1;1;363;62;0;425;176;0;1;175;2;174;79;74;53;49;18;15;7;8;9;9;9;15;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;034625401;110;110 Gemeindezentrum Haltestelle;1;1;716;111;0;827;415;0;1;414;2;413;155;136;164;181;41;31;15;23;6;3;33;33;0;0;0;0;0;1;0;0;0;1;0;0;0;4;0;0;0;0
15.10.2017;Landtagswahl;034625401;120;120 Gemeindehaus Fulkum;1;1;171;26;0;197;115;0;1;114;0;115;66;58;31;29;7;8;6;16;2;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;034625401;130;130 Klootschießerleistungszentrum;1;1;322;49;0;371;218;0;2;216;1;217;82;75;94;87;9;17;15;19;6;6;10;12;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;034625401;140;140 Mehrzweckhalle Neugaude;1;1;611;70;0;681;312;0;4;308;4;308;95;107;111;122;55;16;11;16;16;20;20;21;0;0;0;0;0;1;0;0;0;1;0;3;0;1;0;0;0;0
15.10.2017;Landtagswahl;034625401;150;"150 Gemeindehaus ""Oll School""";1;1;534;104;0;638;331;0;1;330;2;329;166;150;108;104;21;18;13;23;3;7;19;22;0;0;0;0;0;0;0;1;0;0;0;1;0;2;0;0;0;1
15.10.2017;Landtagswahl;034625401;160;160 Gaststätte Nordstern;1;1;131;24;0;155;74;0;1;73;0;74;33;23;22;22;3;7;6;16;5;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;034625401;170;"170 Gaststätte ""Zur Bahn""";1;1;261;31;0;292;173;0;0;173;1;172;55;44;94;92;11;7;3;8;0;3;10;11;0;0;0;1;0;1;0;0;0;1;0;2;0;2;0;0;0;0
15.10.2017;Landtagswahl;034625401;180;180 Gemeindehaus Nobiskrug;1;1;515;98;0;613;315;0;2;313;2;313;92;89;144;148;23;22;25;24;12;9;17;16;0;0;0;1;0;0;0;0;0;0;0;1;0;2;0;1;0;0
15.10.2017;Landtagswahl;034625401;190;190 Feuerwehrhaus Osteraccum;1;1;343;45;0;388;204;0;1;203;0;204;67;67;97;94;15;14;6;9;5;6;13;11;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0
15.10.2017;Landtagswahl;034625401;200;200 Haus des Gastes;1;1;537;70;0;607;338;0;3;335;4;334;147;127;130;127;15;14;21;37;6;7;16;20;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
15.10.2017;Landtagswahl;034625401;910;Briefwahlbezirk Esens I - Briefwahl;1;1;0;0;0;0;1019;1019;12;1007;3;1016;375;330;420;418;84;76;55;89;24;31;49;51;0;1;0;1;0;3;0;0;0;0;0;3;0;8;0;3;0;2
15.10.2017;Landtagswahl;034625401;911;Briefwahlbezirk Esens II - Briefwahl;1;1;0;0;0;0;571;571;6;565;2;569;215;203;211;209;54;43;32;46;16;18;37;40;0;0;0;1;0;2;0;0;0;2;0;1;0;3;0;0;0;1
