datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03352062;001;Debstedt I;W;Debstedt I, Feuerwehrhaus;An der Alten Mühle 11, 27607 Geestland;ja;
15.10.2017;03352062;002;Debstedt II;W;Debstedt II, Kontaktstelle für Jugend;An der Alten Mühle 11a, 27607 Geestland;ja;
15.10.2017;03352062;003;Imsum;W;Imsum, Dorfgemeinschaftshaus;Alte Bahnhofstraße 34, 27607 Geestland;ja;
15.10.2017;03352062;004;Sievern;W;Sievern, Alte Schule;Lange Straße 20, 27607 Geestland;ja;
15.10.2017;03352062;005;Neuenwalde;W;Neuenwalde, Grundschule;Schulstraße 4, 27607 Geestland;ja;
15.10.2017;03352062;006;Holßel;W;Holßel, Dorfgemeinschaftshaus;Alte Dorfstraße 48a, 27607 Geestland;ja;
15.10.2017;03352062;007;Krempel;W;Krempel, Dorfgemeinschaftshaus;Am Schießplatz 2, 27607 Geestland;ja;
15.10.2017;03352062;008;Hymendorf;W;Hymendorf, Mehrzweckgebäude;Hymendorfer Straße 71, 27607 Geestland;ja;
15.10.2017;03352062;009;Langen-Nord I;W;Langen-Nord I, Rathaus 1, Sitzungssaal;Sieverner Straße 10, 27607 Geestland;ja;
15.10.2017;03352062;010;Langen-Nord II;W;Langen-Nord II, Rathaus 1, Bürgerbüro;Sieverner Straße 10, 27607 Geestland;ja;
15.10.2017;03352062;011;Langen-West;W;Langen-West, Grundschule Am Hinschweg;Hinschweg 29, 27607 Geestland;ja;
15.10.2017;03352062;012;Langen-Süd;W;Langen-Süd, Seniorenbegegnungsstätte;Leher Landstraße 14, 27607 Geestland;ja;
15.10.2017;03352062;013;Langen-Ost I;W;Langen-Ost I, Grundschule Am Wilden Moor;Alter Postweg Ost 28, 27607 Geestland;ja;
15.10.2017;03352062;014;Langen-Ost II;W;Langen-Ost II, Kindertagesstätte Storchennest;Debstedter Straße 120, 27607 Geestland;ja;
15.10.2017;03352062;015;Langen-Mitte;W;Langen-Mitte, Kindertagesstätte Kapellenweg;Kapellenweg 26, 27607 Geestland;ja;
15.10.2017;03352062;016;Ankelohe;W;Ankelohe, Mehrzweckhalle;An der Sporthalle 1, 27624 Geestland;nein;
15.10.2017;03352062;017;Bad Bederkesa I;W;Bad Bederkesa I, Grundschule, Raum 6;Seminarstraße 9, 27624 Geestland;ja;
15.10.2017;03352062;018;Bad Bederkesa II;W;Bad Bederkesa II, Grundschule, Raum 7;Seminarstraße 9, 27624 Geestland;ja;
15.10.2017;03352062;019;Bad Bederkesa III;W;Bad Bederkesa III, Grundschule, Raum 8;Seminarstraße 9, 27624 Geestland;ja;
15.10.2017;03352062;020;Fickmühlen;W;Fickmühlen, Dorfgmeinschaftsraum;Fickmühlener Straße 42, 27624 Geestland;nein;
15.10.2017;03352062;021;Drangstedt;W;Drangstedt, Grundschule;Elmloher Straße 1, 27624 Geestland;ja;
15.10.2017;03352062;022;Elmlohe;W;Elmlohe, Ev. Gemeindehaus;Im Wiebusch 12, 27624 Geestland;ja;
15.10.2017;03352062;023;Flögeln;W;Flögeln, Pfarrscheune;Flögelinger Straße , 27624 Geestland;ja;
15.10.2017;03352062;024;Köhlen;W;Köhlen, DGH Köhlen;Geestensether Straße 11, 27624 Geestland;ja;
15.10.2017;03352062;025;Kührstedt;W;Kührstedt, Kindertagesstätte Lütt Kinnerhus;Dorfstraße 41, 27624 Geestland;ja;
15.10.2017;03352062;026;Alfstedt;W;Alfstedt, Schützenhalle;An der Sandkuhle , 27624 Geestland;ja;
15.10.2017;03352062;027;Lintig;W;Lintig, Gaststätte Roes;Lintiger Straße 16, 27624 Geestland;ja;
15.10.2017;03352062;028;Großenhain;W;Großenhain, Feuerwehrhaus;Karkhoffstroot 3, 27624 Geestland;ja;
15.10.2017;03352062;029;Meckelstedt;W;Meckelstedt, Feuerwehrhaus;Kreuzweg 1, 27624 Geestland;ja;
15.10.2017;03352062;030;Ringstedt;W;Ringstedt, Luth. Gemeindehaus;Am Osterkamp 8, 27624 Geestland;ja;
15.10.2017;03352062;912;Briefwahl Geestland I;B;Briefwahl Landkreis;27607 Geestland;;
15.10.2017;03352062;913;Briefwahl Geestland II;B;Briefwahl Landkreis;27607 Geestland;;
15.10.2017;03352062;914;Briefwahl Geestland III;B;Briefwahl Landkreis;27607 Geestland;;
