datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;01060044;1;1 - Gymnasium I;W;Gymnasium I;Flottkamp 34, 24568 Kaltenkirchen;ja;
26.05.2019;01060044;2;2 - Tausendfüßler Gemeinschaftshaus;W;Tausendfüßler Gemeinschaftshaus;Schützenstraße 45, 24568 Kaltenkirchen;nein;
26.05.2019;01060044;3;3 - Verbandsschule Lakweg;W;Verbandsschule Lakweg;Lakweg 4, 24568 Kaltenkirchen;nein;
26.05.2019;01060044;4;4 - Rathaus;W;Rathaus;Holstenstraße 14, 24568 Kaltenkirchen;ja;
26.05.2019;01060044;5;5 - Gymnasium II;W;Gymnasium II;Flottkamp 34, 24568 Kaltenkirchen;ja;
26.05.2019;01060044;6;6 - DRK-Pflegeheim;W;DRK-Pflegeheim;Am Ehrenhain 2, 24568 Kaltenkirchen;ja;
26.05.2019;01060044;7;7 - Bürgerhaus;W;Bürgerhaus;Friedenstraße 9, 24568 Kaltenkirchen;nein;
26.05.2019;01060044;8;8 - Bildungszentrum;W;Bildungszentrum;Am Kretelmoor 42 a, 24568 Kaltenkirchen;nein;
26.05.2019;01060044;9;9 - DRK-Seniorenzentrum;W;DRK-Seniorenzentrum;Krauser Baum 1, 24568 Kaltenkirchen;ja;
26.05.2019;01060044;10;10 - Johannes-Kelmes-Sportlerheim;W;Johannes-Kelmes-Sportanlage;Schirnauallee 2, 24568 Kaltenkirchen;nein;
26.05.2019;01060044;11;"11 - DRK-Kindertagesstätte ""Abenteuerland""";W;"DRK-Kindertagesstätte ""Abenteuerland""";Am Krankenhaus 1, 24568 Kaltenkirchen;ja;
26.05.2019;01060044;12;12 - DRK-Ortsvereinszentrum;W;DRK-Ortsvereinszentrum;Alvesloher Straße 25 a, 24568 Kaltenkirchen;nein;
26.05.2019;01060044;13;13 - Tausendfüßler Familienzentrum;W;Tausendfüßler Familienzentrum;Krückauring 114, 24568 Kaltenkirchen;ja;
26.05.2019;01060044;14;14 - Christophorushaus;W;Christophorushaus;Brookweg 1, 24568 Kaltenkirchen;nein;
26.05.2019;01060044;B15;15 - Briefwahlbezirk I;B;Rathaus;Holstenstraße 14, 24568 Kaltenkirchen;ja;
26.05.2019;01060044;B16;16 - Briefwahlbezirk II;B;Rathaus;Holstenstraße 14, 24568 Kaltenkirchen;ja;
26.05.2019;01060044;B17;17 - Briefwahlbezirk III;B;Rathaus;Holstenstraße 14, 24568 Kaltenkirchen;ja;
