datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
06.09.2015;Bürgerentscheid;130765667;001;001 Zarrentin am Schaalsee;1;1;925;41;0;966;215;0;0;215;165;50
06.09.2015;Bürgerentscheid;130765667;002;001 Vellahn;1;1;699;69;0;768;192;0;1;191;166;25
06.09.2015;Bürgerentscheid;130765667;003;001 Lüttow-Valluhn;1;1;278;8;0;286;74;0;0;74;56;18
06.09.2015;Bürgerentscheid;130765667;004;001 Gallin;1;1;425;6;0;431;87;0;0;87;79;8
06.09.2015;Bürgerentscheid;130765667;005;001 Kogel;1;1;503;15;0;518;138;0;0;138;108;30
06.09.2015;Bürgerentscheid;130765667;006;002 Zarrentin am Schaalsee;1;1;1011;56;0;1067;203;196;0;203;155;48
06.09.2015;Bürgerentscheid;130765667;007;002 Vellahn;1;1;228;9;0;237;58;0;1;57;42;15
06.09.2015;Bürgerentscheid;130765667;008;002 Lüttow-Valluhn;1;1;322;6;0;328;76;0;0;76;58;18
06.09.2015;Bürgerentscheid;130765667;009;003 Zarrentin am Schaalsee;1;1;819;42;0;861;132;0;0;132;114;18
06.09.2015;Bürgerentscheid;130765667;010;003 Vellahn;1;1;186;11;0;197;59;0;2;57;46;11
06.09.2015;Bürgerentscheid;130765667;011;004 Zarrentin am Schaalsee;1;1;318;24;0;342;77;0;0;77;54;23
06.09.2015;Bürgerentscheid;130765667;012;004 Vellahn;1;1;292;9;0;301;119;0;0;119;102;17
06.09.2015;Bürgerentscheid;130765667;013;005 Zarrentin am Schaalsee;1;1;283;11;0;294;50;0;0;50;40;10
06.09.2015;Bürgerentscheid;130765667;014;005 Vellahn;1;1;143;0;0;143;44;0;0;44;33;11
06.09.2015;Bürgerentscheid;130765667;015;006 Zarrentin am Schaalsee;1;1;403;3;0;406;130;0;0;130;105;25
06.09.2015;Bürgerentscheid;130765667;016;006 Vellahn;1;1;236;13;0;249;50;0;0;50;36;14
06.09.2015;Bürgerentscheid;130765667;017;007 Vellahn;1;1;331;12;0;343;88;0;0;88;66;22
06.09.2015;Bürgerentscheid;130765667;901;901 Zarrentin;1;1;0;0;0;0;307;307;0;307;251;56
