datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03460007;001;001 Neuenkirchen I;1;1;531;103;0;634;348;0;3;345;3;345;212;187;68;54;16;21;17;13;17;48;14;15;0;1;0;1;0;1;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460007;002;002 Neuenkirchen II;1;1;423;70;0;493;318;0;4;314;3;315;186;167;65;60;19;12;15;21;15;35;14;14;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460007;003;003 Nellinghof;1;1;347;80;0;427;259;0;0;259;1;258;163;142;56;52;5;8;7;8;11;29;15;15;0;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460007;004;004 Bieste;1;1;426;91;0;517;345;0;1;344;2;343;188;168;78;67;8;14;7;10;18;32;40;42;0;0;0;1;0;1;5;4;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460007;005;005 Grapperhausen;1;1;591;90;0;681;476;0;4;472;3;473;274;260;92;80;19;24;15;15;26;45;42;38;0;3;0;0;0;3;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460007;006;006 Hörsten;1;1;338;83;0;421;275;0;1;274;1;274;171;156;40;31;22;19;17;17;17;39;6;7;0;0;0;1;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460007;007;007 Hinnenkamp;1;1;168;5;0;173;140;0;0;140;0;140;93;83;30;23;8;13;4;2;1;8;3;3;0;0;0;0;0;3;1;1;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460007;008;008 Vörden I;1;1;465;55;0;520;315;0;2;313;2;313;155;142;88;73;13;14;13;17;29;50;13;14;0;1;0;0;0;1;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460007;009;009 Vörden II;1;1;585;60;0;645;396;0;4;392;4;392;163;148;106;80;7;18;21;19;45;59;45;55;0;2;0;0;0;3;5;3;0;0;0;0;0;1;0;0;0;0;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460007;010;010 Campemoor;1;1;141;34;0;175;127;0;0;127;0;127;67;59;35;29;4;5;2;2;14;26;4;4;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460007;011;011 Neuenkirchen III;1;1;442;112;0;554;305;0;1;304;1;304;188;175;57;50;13;18;18;14;13;24;12;12;0;4;0;0;0;2;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460007;012;012 Vörden III;1;1;560;84;0;644;386;0;3;383;1;385;149;142;130;110;13;21;27;27;27;39;33;34;0;1;0;3;0;0;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03460007;900;900 Briefwahlbezirk Neuenkirchen-Vörden;1;1;0;0;0;0;828;828;5;823;2;826;445;444;192;167;55;54;31;24;57;76;35;38;0;5;0;1;0;4;8;4;0;1;0;1;0;0;0;0;0;2;0;1;0;4;0;0
