datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03460007;001;001 Neuenkirchen I;W;Schützenhalle Neuenkirchen;Alfhausener Straße 6, 49434 Neuenkirchen-Vörden;ja;
24.09.2017;03460007;002;002 Neuenkirchen II;W;"Gaststätte ""Zum schwarzen Roß""";Holdorfer Straße 3, 49434 Neuenkirchen-Vörden;;
24.09.2017;03460007;003;003 Nellinghof;W;Gaststätte Schierberger Krug;Schierberg 13, 49434 Neuenkirchen-Vörden;;
24.09.2017;03460007;004;004 Bieste;W;Kath. Kindertagesstätte Regenbogen;Stoffers Weg 2, 49434 Neuenkirchen-Vörden;;in der Turnhalle
24.09.2017;03460007;005;005 Grapperhausen;W;Gaststätte Taubke-Westerhaus;Dammer Straße 7, 49434 Neuenkirchen-Vörden;nein;
24.09.2017;03460007;006;006 Hörsten;W;Schützenhalle Hörsten;Westrup 4, 49434 Neuenkirchen-Vörden;;
24.09.2017;03460007;007;007 Hinnenkamp;W;Schützenhalle Hinnenkamp;Ahe 41, 49434 Neuenkirchen-Vörden;ja;
24.09.2017;03460007;008;008 Vörden I;W;Ackerbürgerhaus Vörden;Kleine Hinterstraße 1, 49434 Neuenkirchen-Vörden;ja;
24.09.2017;03460007;009;009 Vörden II;W;St. Paulus Kindergarten;Am Burghof 1, 49434 Neuenkirchen-Vörden;ja;
24.09.2017;03460007;010;010 Campemoor;W;Vereinshaus Campemoor;Campemoor 9, 49434 Neuenkirchen-Vörden;ja;
24.09.2017;03460007;011;011 Neuenkirchen III;W;Gaststätte Seep;Große Straße 11, 49434 Neuenkirchen-Vörden;;
24.09.2017;03460007;012;012 Vörden III;W;Kindergarten St. Elisabeth;Hinnenkamper Kirchweg 2, 49434 Neuenkirchen-Vörden;;
24.09.2017;03460007;900;900 Briefwahlbezirk Neuenkirchen-Vörden;B;Kreishaus Briefwahl;Am Schölerberg 1, 49082 Osnabrück;ja;
