datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;1;Humboldt-Gymnasium;1;1;876;80;0;956;462;0;3;459;199;143;26;48;43
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;2;Gebr.-Grimm-Schule;1;1;580;50;0;630;302;0;5;297;113;82;21;43;38
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;3;Erich-Kästner-Schule;1;1;776;74;0;850;421;0;4;417;194;127;22;30;44
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;4;Stadtbücherei;1;1;630;72;0;702;233;0;2;231;125;66;11;16;13
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;5;Frh.-v.-Stein-Schule;1;1;681;104;0;785;323;0;4;319;177;63;16;37;26
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;6;D.-Bonhoeffer-Realschule;1;1;817;60;0;877;311;0;7;304;128;100;15;41;20
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;7;Fritz-Reuter-Realschule;1;1;757;83;0;840;333;0;7;326;178;94;9;31;14
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;8;Otto-Hahn-Gymnasium, WR 1;1;1;823;101;0;924;471;0;5;466;241;141;23;44;17
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;9;Otto-Hahn-Gymnasium, WR 2;1;1;779;58;0;837;277;0;6;271;153;75;6;26;11
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;10;Birger-Forell-Haus;1;1;1058;76;0;1134;557;0;4;553;299;155;26;53;20
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;11;Otto-Hahn-Gymnasium, WR 3;1;1;719;60;0;779;369;0;8;361;149;128;18;38;28
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;12;Pestalozzischule;1;1;966;37;0;1003;337;0;6;331;165;101;23;35;7
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;13;A.-Schweitzer-Schule;1;1;806;87;0;893;422;0;2;420;194;138;15;41;32
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;14;Chr.-Kolumbus-Schule;1;1;1066;53;0;1119;427;0;2;425;256;100;14;37;18
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;15;Berufsschule I, WR 1;1;1;620;31;0;651;218;0;7;211;96;74;14;20;7
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;16;Berufsschule II, WR 1;1;1;857;84;0;941;452;0;3;449;222;140;9;50;28
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;17;Kreismedienzentrum;1;1;516;38;0;554;237;0;3;234;108;77;9;20;20
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;18;Berufsschule II, WR 2;1;1;978;105;0;1083;418;0;5;413;219;117;9;53;15
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;19;Berufsschule I, WR 2;1;1;720;77;0;797;384;0;5;379;203;114;16;34;12
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;31;DRK-Senioren- und Tagungszentrum;1;1;737;54;0;791;270;0;3;267;119;88;11;32;17
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;32;Jugendbegegnungsstätte;1;1;985;49;0;1034;407;0;8;399;200;117;16;46;20
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;33;Autohaus Schlingmann;1;1;691;42;0;733;337;0;4;333;152;118;13;33;17
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;34;Anne-Frank-Schule;1;1;1220;119;0;1339;638;0;1;637;314;194;25;79;25
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;35;Teves-Schule, WR 1;1;1;911;44;0;955;258;0;5;253;99;101;14;34;5
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;36;Teves-Schule, WR 2;1;1;1076;86;0;1162;445;0;6;439;226;132;22;50;9
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;37;Straßenverkehrsamt;1;1;1032;126;0;1158;572;0;5;567;278;150;28;71;40
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;38;Jugendwerkstatt;1;1;293;24;0;317;122;0;1;121;65;30;8;14;4
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;39;Bahnerhaus Winkel;1;1;644;88;0;732;359;0;2;357;173;94;20;44;26
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;41;Sporthalle Gamsen;1;1;742;43;0;785;317;0;7;310;149;91;14;37;19
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;42;Dorfgem.haus Gamsen;1;1;722;74;0;796;359;0;7;352;183;96;13;42;18
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;43;W.-Busch-Schule, WR 1;1;1;861;92;0;953;481;0;7;474;252;131;12;52;27
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;44;W.-Busch-Schule, WR 2;1;1;1068;97;0;1165;498;0;10;488;208;180;30;56;14
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;45;Dorfgem.haus Kästorf;1;1;838;80;0;918;468;0;1;467;252;101;44;49;21
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;46;Diakonische Heime Kästorf;1;1;818;36;0;854;202;0;7;195;90;54;13;31;7
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;47;Astrid-Lindgren-Schule;1;1;1380;119;0;1499;758;0;10;748;457;170;23;65;33
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;48;Dorfgem.haus Neubokel;1;1;687;57;0;744;467;0;6;461;283;101;16;25;36
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;49;Isetal-Schule Kästorf;1;1;708;47;0;755;326;0;3;323;131;108;40;37;7
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;B10;Briefwahlbezirk WB I, Gifhorn;1;1;0;0;0;0;670;670;24;646;320;161;36;66;63
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;B20;Briefwahlbezirk WB II, Gifhorn;1;1;0;0;0;0;513;513;13;500;259;134;24;60;23
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;B40;Briefwahlbezirk WB III, Gifhorn;1;1;0;0;0;0;561;561;2;559;305;124;20;73;37
11.09.2011;Wahl des/der Bürgermeisters/in;03151009;B50;Briefwahlbezirk WB IV, Gifhorn;1;1;0;0;0;0;596;596;8;588;284;162;32;76;34
