datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2011;03151009;1;Humboldt-Gymnasium;W;Reserve;;;
11.09.2011;03151009;2;Gebr.-Grimm-Schule;W;Reserve;;;
11.09.2011;03151009;3;Erich-Kästner-Schule;W;Reserve;;;
11.09.2011;03151009;4;Stadtbücherei;W;Stadtbücherei;Torstraße 2A, 38518 Gifhorn;ja;
11.09.2011;03151009;5;Frh.-v.-Stein-Schule;W;Reserve;;;
11.09.2011;03151009;6;D.-Bonhoeffer-Realschule;W;Reserve;;;
11.09.2011;03151009;7;Fritz-Reuter-Realschule;W;Reserve;;;
11.09.2011;03151009;8;Otto-Hahn-Gymnasium, WR 1;W;Reserve;;;
11.09.2011;03151009;9;Otto-Hahn-Gymnasium, WR 2;W;Reserve;;;
11.09.2011;03151009;10;Birger-Forell-Haus;W;Birger-Forell-Haus;Grüntaler Straße 1, 38518 Gifhorn;ja;
11.09.2011;03151009;11;Otto-Hahn-Gymnasium, WR 3;W;Reserve;;;
11.09.2011;03151009;12;Pestalozzischule;W;Reserve;;;
11.09.2011;03151009;13;A.-Schweitzer-Schule;W;Reserve;;;
11.09.2011;03151009;14;Chr.-Kolumbus-Schule;W;Reserve;;;
11.09.2011;03151009;15;Berufsschule I, WR 1;W;Reserve;;;
11.09.2011;03151009;16;Berufsschule II, WR 1;W;Reserve;;;
11.09.2011;03151009;17;Kreismedienzentrum;W;Reserve;;;
11.09.2011;03151009;18;Berufsschule II, WR 2;W;Reserve;;;
11.09.2011;03151009;19;Berufsschule I, WR 2;W;Reserve;;;
11.09.2011;03151009;31;DRK-Senioren- und Tagungszentrum;W;Reserve;;;
11.09.2011;03151009;32;Jugendbegegnungsstätte;W;Jugendbegegnungsstätte;Ludwig-Jahn-Straße 10, 38518 Gifhorn;nein;
11.09.2011;03151009;33;Autohaus Schlingmann;W;Reserve;;;
11.09.2011;03151009;34;Anne-Frank-Schule;W;Reserve;;;
11.09.2011;03151009;35;Teves-Schule, WR 1;W;Reserve;;;
11.09.2011;03151009;36;Teves-Schule, WR 2;W;Reserve;;;
11.09.2011;03151009;37;Straßenverkehrsamt;W;Straßenverkehrsamt;Im Heidland 39, 38518 Gifhorn;ja;
11.09.2011;03151009;38;Jugendwerkstatt;W;Reserve;;;
11.09.2011;03151009;39;Bahnerhaus Winkel;W;Reserve;;;
11.09.2011;03151009;41;Sporthalle Gamsen;W;Reserve;;;
11.09.2011;03151009;42;Dorfgem.haus Gamsen;W;Reserve;;;
11.09.2011;03151009;43;W.-Busch-Schule, WR 1;W;Reserve;;;
11.09.2011;03151009;44;W.-Busch-Schule, WR 2;W;Reserve;;;
11.09.2011;03151009;45;Dorfgem.haus Kästorf;W;Reserve;;;
11.09.2011;03151009;46;Diakonische Heime Kästorf;W;Reserve;;;
11.09.2011;03151009;47;Astrid-Lindgren-Schule;W;Reserve;;;
11.09.2011;03151009;48;Dorfgem.haus Neubokel;W;Reserve;;;
11.09.2011;03151009;49;Isetal-Schule Kästorf;W;Reserve;;;
11.09.2011;03151009;B10;Briefwahlbezirk WB I, Gifhorn;B;Reserve;;;
11.09.2011;03151009;B20;Briefwahlbezirk WB II, Gifhorn;B;Reserve;;;
11.09.2011;03151009;B40;Briefwahlbezirk WB III, Gifhorn;B;Reserve;;;
11.09.2011;03151009;B50;Briefwahlbezirk WB IV, Gifhorn;B;Reserve;;;
