datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03256025;001;001 Dorfgemeinschaftshaus Winzlar;1;1;818;66;0;884;265;0;1;264;91;85;42;4;15;6;2;0;4;0;0;1;0;0;0;0;0;0;0;13;0;0;1;0
25.05.2014;Europawahl;03256025;002;002 Romantik Bad Rehburg;1;1;508;44;0;552;121;0;0;121;44;46;10;0;6;1;0;0;1;0;0;1;0;0;0;0;0;0;0;7;0;0;2;3
25.05.2014;Europawahl;03256025;003;003 Grundschule Münchehagen;1;1;811;52;0;863;265;0;1;264;86;118;14;4;12;3;6;1;1;1;0;0;0;0;0;0;0;0;0;14;0;0;3;1
25.05.2014;Europawahl;03256025;004;004 Ev. Gemeindehaus Münchehagen;1;1;636;44;0;680;199;0;1;198;77;75;14;1;8;2;2;0;1;0;0;0;0;0;0;0;0;0;0;13;1;0;3;1
25.05.2014;Europawahl;03256025;005;005 Schule Loccum;1;1;705;44;0;749;291;0;3;288;107;105;31;10;6;3;7;0;1;1;0;0;0;0;0;0;0;0;0;12;1;0;2;2
25.05.2014;Europawahl;03256025;006;006 Kindergarten Uhlenbusch Loccum;1;1;735;54;0;789;279;0;1;278;119;107;26;4;7;0;2;0;1;1;0;0;0;0;0;0;0;0;0;9;0;0;1;1
25.05.2014;Europawahl;03256025;007;007 Abt-Uhlhorn-Haus Loccum;1;1;739;72;0;811;277;0;2;275;95;116;28;2;9;8;1;1;3;0;0;0;0;1;0;0;0;0;0;11;0;0;0;0
25.05.2014;Europawahl;03256025;008;008 Kath. Gemeindehaus Rehburg;1;1;942;55;0;997;326;0;1;325;152;93;28;10;14;4;5;1;1;0;1;1;0;0;0;0;0;0;0;13;0;0;2;0
25.05.2014;Europawahl;03256025;009;009 Rathskeller Rehburg;1;1;891;64;0;955;301;0;2;299;140;90;23;7;14;2;3;1;2;0;0;0;0;0;0;0;0;0;0;14;1;0;1;1
25.05.2014;Europawahl;03256025;010;010 Kindergarten Wirbelwind Rehburg;1;1;824;69;0;893;229;0;1;228;90;82;19;3;10;1;1;1;1;1;0;0;0;0;0;0;0;0;0;15;1;0;2;1
25.05.2014;Europawahl;03256025;908;908 Briefwahl Rehburg-Loccum;1;1;0;0;0;0;526;526;1;525;219;140;73;15;14;12;2;1;0;6;2;3;0;1;0;0;1;0;0;29;0;0;4;3
