Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;Hohenkirchen;1;1;1576;833;52,86;;815;;18;821;12;287;35,21;302;36,78;344;42,21;260;31,67;40;4,91;48;5,85;45;5,52;42;5,12;32;3,93;76;9,26;55;6,75;69;8,40;0;0,00;2;0,24;0;0,00;3;0,37;0;0,00;9;1,10;5;0,61;4;0,49;1;0,12;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,74;2;0,24;0;0,00;2;0,24;
102;Friederikensiel;1;1;308;157;50,97;;151;;6;157;0;52;34,44;72;45,86;66;43,71;42;26,75;7;4,64;7;4,46;5;3,31;6;3,82;7;4,64;8;5,10;10;6,62;10;6,37;0;0,00;1;0,64;0;0,00;0;0,00;0;0,00;3;1,91;2;1,32;1;0,64;0;0,00;0;0,00;0;0,00;1;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,27;0;0,00;2;1,27;2;1,32;1;0,64;0;0,00;1;0,64;
103;Oldorf;1;1;227;119;52,42;;118;;1;118;1;34;28,81;37;31,36;55;46,61;36;30,51;3;2,54;7;5,93;4;3,39;8;6,78;13;11,02;16;13,56;6;5,08;7;5,93;0;0,00;1;0,85;0;0,00;1;0,85;0;0,00;3;2,54;3;2,54;1;0,85;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
104;Minsen;1;1;413;239;57,87;;235;;4;236;3;80;34,04;82;34,75;111;47,23;86;36,44;6;2,55;12;5,08;9;3,83;12;5,08;19;8,09;29;12,29;8;3,40;10;4,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,85;1;0,43;1;0,42;0;0,00;1;0,42;
105;Horumersiel;1;1;800;424;53,00;;419;;5;419;5;180;42,96;157;37,47;128;30,55;111;26,49;16;3,82;20;4,77;19;4,53;17;4,06;34;8,11;71;16,95;36;8,59;36;8,59;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,48;3;0,72;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,72;1;0,24;0;0,00;0;0,00;
106;Wiarden;1;1;311;167;53,70;;165;;2;165;2;47;28,48;61;36,97;87;52,73;59;35,76;2;1,21;9;5,45;6;3,64;9;5,45;6;3,64;13;7,88;11;6,67;11;6,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;1;0,61;1;0,61;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,42;1;0,61;0;0,00;0;0,00;
107;Neugarmssiel;1;1;352;204;57,95;;203;;1;200;4;80;39,41;82;41,00;78;38,42;62;31,00;12;5,91;12;6,00;3;1,48;6;3,00;9;4,43;20;10,00;15;7,39;14;7,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;3;1,48;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,48;1;0,50;0;0,00;1;0,50;
108;Tettens;1;1;665;420;63,16;;413;;7;417;3;142;34,38;146;35,01;180;43,58;132;31,65;18;4,36;28;6,71;13;3,15;21;5,04;28;6,78;52;12,47;24;5,81;28;6,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,72;3;0,73;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,21;3;0,72;0;0,00;0;0,00;
109;Wiefels;1;1;299;210;70,23;;209;;1;209;1;77;36,84;80;38,28;81;38,76;67;32,06;6;2,87;7;3,35;19;9,09;21;10,05;13;6,22;17;8,13;10;4,78;11;5,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,91;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,96;1;0,48;0;0,00;1;0,48;
110;Waddewarden;1;1;809;457;56,49;;450;;7;452;5;168;37,33;177;39,16;177;39,33;138;30,53;18;4,00;25;5,53;21;4,67;25;5,53;32;7,11;43;9,51;30;6,67;37;8,19;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;3;0,66;0;0,00;0;0,00;
111;Hooksiel;1;1;2019;1118;55,37;;1097;;21;1100;18;373;34,00;359;32,64;456;41,57;364;33,09;49;4,47;71;6,45;48;4,38;50;4,55;64;5,83;123;11,18;82;7,47;101;9,18;0;0,00;3;0,27;0;0,00;1;0,09;0;0,00;6;0,55;11;1,00;3;0,27;3;0,27;0;0,00;0;0,00;2;0,18;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;11;1,00;12;1,09;0;0,00;1;0,09;
112;Altebrücke;1;1;143;68;47,55;;67;;1;66;2;29;43,28;29;43,94;21;31,34;15;22,73;3;4,48;9;13,64;1;1,49;0;0,00;7;10,45;9;13,64;5;7,46;3;4,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,49;0;0,00;0;0,00;0;0,00;
