datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03452007;7010;010 Arle;W;Reserve;;;
25.05.2014;03452007;7020;020 Südarle;W;Reserve;;;
25.05.2014;03452007;7030;030 Südcoldinne;W;Reserve;;;
25.05.2014;03452007;7040;040 Coldinne-Menstede;W;Reserve;;;
25.05.2014;03452007;7060;060 Westerende;W;Reserve;;;
25.05.2014;03452007;7070;070 Großheide-West;W;Reserve;;;
25.05.2014;03452007;7071;071 Großheide-Nord;W;Reserve;;;
25.05.2014;03452007;7072;072 Großheide-Mitte;W;Reserve;;;
25.05.2014;03452007;7073;073 Großheide-Ost;W;Reserve;;;
25.05.2014;03452007;7074;074 Großheide-Süd;W;Reserve;;;
25.05.2014;03452007;7080;080 Ostermoordorf;W;Reserve;;;
25.05.2014;03452007;7090;090 Berumerfehn;W;Reserve;;;
25.05.2014;03452007;7100;100 Westermoordorf;W;Reserve;;;
25.05.2014;03452007;B7901;Großheide BW;B;Reserve;;;
