datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03454041;0001;0001 Kolpinghaus Aschendorf;W;Kolpinghaus Aschendorf;Kolpingstr. 9, 26871 Aschendorf;ja;
26.05.2019;03454041;0002;0002 Pfarrzentrum Amandushaus;W;Pfarrzentrum Amandushaus;Kolpingstr. 5, 26871 Aschendorf;ja;
26.05.2019;03454041;0003;0003 Domicil am Klostergarten;W;Domicil am Klostergarten;Hüntestr. 5, 26871 Aschendorf;ja;
26.05.2019;03454041;0004;0004 Gemeindehaus ev.-luth. Kirche;W;Gemeindehaus der ev.luth. Kirche;Paul-Gerhardt-Str. 2, 26871 Aschendorf;ja;
26.05.2019;03454041;0005;0005 Gasthof Tepe;W;Gasthof Tepe;Emdener Straße 48, 26871 Aschendorf;ja;
26.05.2019;03454041;0006;0006 Wasser- und Bodenverband;W;Wasser- und Bodenverband;Emdener Str 14, 26871 Aschendorf;ja;
26.05.2019;03454041;0007;0007 Kindergarten Regenbogenland;W;Kindergarten Regenbogenland;Am Volkspark 22, 26871 Papenburg-Bokel;ja;
26.05.2019;03454041;0008;0008 Dieckhausschule;W;Dieckhausschule;Dieckhausstr. 151, 26871 Aschendorf;ja;
26.05.2019;03454041;0009;0009 Dorfgemeinschaftshaus Aschendorf-Moor;W;Dorfgemeinschaftshaus Aschendorf-Moor;Glatzer Str. 4, 26871 Aschendorf;ja;
26.05.2019;03454041;0010;0010 Dorfgemeinschaftshaus Herbrum;W;Dorfgemeinschaftshaus Herbrum;Herzogstr. 16, 26871 Papenburg-Herbrum;ja;
26.05.2019;03454041;0011;0011 Dorfgemeinschaftshaus Nenndorf;W;Dorfgemeinschaftshaus Nenndorf;Dorfstr. 17, 26871 Papenburg-Nenndorf;ja;
26.05.2019;03454041;0012;0012 Gaststätte Krull-Hebbelmann;W;Gaststätte Krull-Hebbelmann;Tunxdorfer Str. 55, 26871 Papenburg-Tunxdorf;ja;
26.05.2019;03454041;0013;0013 Kindergarten St. Franziskus;W;Kindertagesstätte St. Franziskus (Hort);Wichernstr. 2-6, 26871 Papenburg;ja;
26.05.2019;03454041;0014;0014 Pfarrgemeindehaus St. Nikolai;W;Pfarrgemeinderaum St. Nikolai;Hauptkanal re. 45 B, 26871 Papenburg;ja;
26.05.2019;03454041;0015;0015 Niels-Stensen Haus I;W;Niels-Stensen-Haus I;Kirchstr. 14, 26871 Papenburg;ja;
26.05.2019;03454041;0016;0016 Rathaus - Nebengebäude;W;Rathaus Nebengebäude;Hauptkanal re. 67, 26871 Papenburg;ja;
26.05.2019;03454041;0017;0017 Niels-Stensen-Haus II;W;Niels-Stensen-Haus II;Kirchstr. 14, 26871 Papenburg;ja;
26.05.2019;03454041;0018;0018 Kirchschule;W;Kirchschule;An der Kirchschule 4, 26871 Papenburg;ja;
26.05.2019;03454041;0019;0019 Fachschule für Heilerziehungspflege;W;Fachschule für Heilerziehungspflege;Gasthauskanal 18, 26871 Papenburg;ja;
26.05.2019;03454041;0020;0020 Mühlenschule I;W;Mühlenschule I;Friedlandstr. 37-45, 26871 Papenburg;ja;
26.05.2019;03454041;0021;0021 Mittelkanalschule;W;Mittelkanalschule;Mittelkanal re. 23, 26871 Papenburg;ja;
26.05.2019;03454041;0022;0022 Kreishandwerkerschaft;W;Kreishandwerkerschaft;Borkumer Str. 20-24, 26871 Papenburg;ja;
26.05.2019;03454041;0023;0023 Mühlenschule II;W;Mühlenschule II;Friedlandstr. 37-45, 26871 Papenburg;ja;
26.05.2019;03454041;0024;0024 Dorfgemeinschaftshaus Bokel;W;Dorfgemeinschaftshaus Bokel;Kapellenweg 1 A, 26871 Papenburg-Bokel;ja;
26.05.2019;03454041;0025;0025 Kindergarten St. Antonius;W;Kindergarten St. Antonius;Tannenstr. 16, 26871 Papenburg-Bokel;ja;
26.05.2019;03454041;0026;0026 Heinrich-von-Kleist-Schule;W;Heinrich-von-Kleist-Schule;Kleiststr. 12, 26871 Papenburg;ja;
26.05.2019;03454041;0027;0027 Pestalozzischule;W;Pestalozzischule;Kreuzweg 11, 26871 Papenburg;ja;
26.05.2019;03454041;0028;0028 Hotel Engeln;W;Hotel Engeln;Mittelkanal re. 97, 26871 Papenburg;ja;
26.05.2019;03454041;0029;0029 Don-Bosco-Heim I;W;Don-Bosco-Heim I;Umländerwiek re. 3, 26871 Papenburg;ja;
26.05.2019;03454041;0030;0030 Don-Bosco-Heim II;W;Don-Bosco-Heim II;Umländerwiek re. 3, 26871 Papenburg;ja;
26.05.2019;03454041;0031;0031 Kindergarten St. Raphael;W;Kindergarten St. Raphael;Peter-Jacobs-Str. 2, 26871 Papenburg;ja;
26.05.2019;03454041;0032;0032 Gaststätte Nordmann;W;Gaststätte Nordmann;Erste Wiek li. 32, 26871 Papenburg;nein;
26.05.2019;03454041;0033;0033 Gaststätte Schulte-Lind;W;Schulte-Lind - Reithalle;Umländerwiek li. 90, 26871 Papenburg;ja;
26.05.2019;03454041;0034;0034 Gaststätte Moorquelle;W;Gaststätte Moorquelle;Bethlehem re. 156, 26871 Papenburg;ja;
26.05.2019;03454041;0035;0035 Gaststätte Schnieders;W;Gaststätte Schnieders;Splitting re. 69, 26871 Papenburg;nein;
26.05.2019;03454041;0036;0036 Schützenhaus Obenende;W;Schützenhaus Obenende;Bethlehem re. 24, 26871 Papenburg;ja;
26.05.2019;03454041;0037;0037 Waldschule;W;Waldschule;Forststr. 79, 26871 Papenburg;ja;
26.05.2019;03454041;0038;0038 Jugendheim St. Marien I;W;Jugendheim St. Marien I;Birkenallee 1, 26871 Papenburg;ja;
26.05.2019;03454041;0039;0039 Jugendheim St. Marien II;W;Jugendheim St. Marien II;Birkenallee 1, 26871 Papenburg;ja;
26.05.2019;03454041;0990;0990 Briefwahlbezirk Papenburg Landratswahl;B;Briefwahl Landratswahl 0990, Briefwahl Landratswahl 0990;Hauptkanal rechts 72, 26871 Papenburg;;
26.05.2019;03454041;0991;0991 Briefwahlbezirk Papenburg Landratswahl;B;Briefwahl Landratswahl 0991, Briefwahl Landratswahl 0991;Hauptkanal rechts 72, 26871 Papenburg;;
26.05.2019;03454041;0992;0992 Briefwahlbezirk Papenburg Landratswahl;B;Briefwahl Landratswahl 0992, Briefwahl Landratswahl 0992;Hauptkanal rechts 72, 26871 Papenburg;;
26.05.2019;03454041;9990;9990 Briefwahlbezirk Papenburg Europawahl;B;Briefwahl Europawahl 9990, Briefwahl Europawahl 9990;Ordeniederung 1, 49716 Meppen;ja;
26.05.2019;03454041;9991;9991 Briefwahlbezirk Papenburg Europawahl;B;Briefwahl Europawahl 9990, Briefwahl Europawahl 9990;Ordeniederung 1, 49716 Meppen;ja;
26.05.2019;03454041;9992;9992 Briefwahlbezirk Papenburg Europawahl;B;Briefwahl Europawahl 9990, Briefwahl Europawahl 9990;Ordeniederung 1, 49716 Meppen;ja;
