datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03251012;31;31 01 Kinghorst-Schule;W;Reserve;;;
25.05.2014;03251012;32;32 02 DRK-Tagesstätte;W;Reserve;;;
25.05.2014;03251012;33;33 03 Kreisvolkshochschule;W;Reserve;;;
25.05.2014;03251012;34;34 04 Neues Rathaus;W;Reserve;;;
25.05.2014;03251012;35;35 05 Mühlenkampschule;W;Reserve;;;
25.05.2014;03251012;36;36 06 Soldatenheim;W;Reserve;;;
25.05.2014;03251012;37;37 07 TBS Lebenshilfe;W;Reserve;;;
25.05.2014;03251012;38;38 08 Wohnbau;W;Reserve;;;
25.05.2014;03251012;39;39 09 Aschen;W;Reserve;;;
25.05.2014;03251012;40;40 010 Heede;W;Reserve;;;
25.05.2014;03251012;41;41 011 Sankt Hülfe;W;Reserve;;;
25.05.2014;03251012;42;42 012 Jahnschule;W;Reserve;;;
25.05.2014;03251012;903;903 Diepholz Briefwahl;B;Reserve;;;
