datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03251012;31;31 01 Kinghorst-Schule;1;1;965;92;0;1057;314;0;2;312;118;102;31;15;13;3;3;0;1;1;2;0;0;1;0;0;0;0;0;16;1;0;3;2
25.05.2014;Europawahl;03251012;32;32 02 DRK-Tagesstätte;1;1;678;75;0;753;229;0;1;228;78;80;31;3;13;2;2;0;3;1;0;0;3;0;0;0;0;0;0;12;0;0;0;0
25.05.2014;Europawahl;03251012;33;33 03 Kreisvolkshochschule;1;1;866;78;0;944;292;0;2;290;118;87;32;15;10;1;5;0;1;1;1;1;1;0;0;0;1;0;0;13;0;0;0;3
25.05.2014;Europawahl;03251012;34;34 04 Neues Rathaus;1;1;1095;76;0;1171;305;0;7;298;127;80;36;14;24;0;1;0;0;0;1;1;0;0;0;0;0;0;0;12;0;0;2;0
25.05.2014;Europawahl;03251012;35;35 05 Mühlenkampschule;1;1;894;63;0;957;213;0;6;207;107;57;11;6;14;2;1;0;0;0;1;0;0;0;0;0;0;0;0;6;0;0;0;2
25.05.2014;Europawahl;03251012;36;36 06 Soldatenheim;1;1;990;85;0;1075;368;0;4;364;127;162;24;14;13;1;4;0;2;0;0;0;1;1;0;0;0;0;0;14;0;0;1;0
25.05.2014;Europawahl;03251012;37;37 07 TBS Lebenshilfe;1;1;985;67;0;1052;271;0;0;271;105;82;19;6;21;6;6;1;2;1;5;1;0;0;1;0;0;0;0;12;0;0;1;2
25.05.2014;Europawahl;03251012;38;38 08 Wohnbau;1;1;1130;100;0;1230;441;0;2;439;177;134;30;17;30;9;6;0;0;6;2;1;0;0;1;0;0;0;0;22;0;0;0;4
25.05.2014;Europawahl;03251012;39;39 09 Aschen;1;1;904;76;0;980;380;0;2;378;162;108;32;30;11;5;3;0;5;0;0;2;0;0;0;0;0;0;0;16;0;0;0;4
25.05.2014;Europawahl;03251012;40;40 010 Heede;1;1;1145;124;0;1269;474;0;0;474;213;120;56;14;21;3;4;2;2;0;4;1;3;0;0;2;0;0;0;25;0;0;1;3
25.05.2014;Europawahl;03251012;41;41 011 Sankt Hülfe;1;1;702;40;0;742;276;0;0;276;126;93;15;10;5;2;1;1;1;0;1;0;0;0;0;1;0;0;0;17;0;0;2;1
25.05.2014;Europawahl;03251012;42;42 012 Jahnschule;1;1;1213;105;0;1318;439;0;5;434;182;130;40;28;17;3;5;0;0;2;0;0;0;2;0;1;0;0;0;20;0;0;2;2
25.05.2014;Europawahl;03251012;903;903 Diepholz Briefwahl;1;1;0;0;0;0;946;946;4;942;387;283;85;50;31;4;7;0;1;2;0;2;4;1;0;0;1;0;3;72;2;1;4;2
