datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12
20.01.2013;Landtagswahl;03453004;001;001 Wallschule;1;1;850;111;0;961;383;0;3;380;1;382;215;186;96;78;18;48;26;47;14;11;;;5;0;0;0;0;5;0;2;0;2;6;3
20.01.2013;Landtagswahl;03453004;002;002 Kreismusikschule;1;1;779;89;0;868;426;0;5;421;2;424;242;197;86;91;18;54;36;47;19;13;;;8;0;0;1;0;7;0;2;0;0;12;12
20.01.2013;Landtagswahl;03453004;003;003 Hotel Taphorn;1;1;1119;143;0;1262;426;0;5;421;5;421;249;187;93;91;16;69;32;42;12;8;;;7;0;0;1;0;5;0;5;0;1;12;12
20.01.2013;Landtagswahl;03453004;004;004 Finanzamt Cloppenburg;1;1;829;68;0;897;496;0;12;484;1;495;271;216;117;111;21;68;46;73;14;10;0;1;9;0;0;0;0;5;0;3;0;0;6;8
20.01.2013;Landtagswahl;03453004;005;005 Caritas-Werkstatt;1;1;899;38;0;937;360;0;3;357;5;355;175;150;99;102;13;29;33;43;23;19;;;7;0;0;0;0;3;0;1;0;0;7;8
20.01.2013;Landtagswahl;03453004;006;006 Kreishandwerkerschaft;1;1;723;101;0;824;370;0;3;367;1;369;234;165;72;64;19;82;21;39;7;6;0;1;7;0;0;2;0;3;0;0;0;1;7;6
20.01.2013;Landtagswahl;03453004;007;007 Oberschule Pingel Anton / Galgenmoor;1;1;1058;40;0;1098;528;0;11;517;10;518;296;255;128;133;12;53;34;45;17;17;;;17;0;0;1;0;4;0;2;0;1;13;7
20.01.2013;Landtagswahl;03453004;008;008 Sprachheilkindergarten;1;1;718;66;0;784;345;0;6;339;2;343;231;188;58;57;13;55;18;30;7;6;0;1;3;0;0;1;0;0;0;0;0;0;9;5
20.01.2013;Landtagswahl;03453004;009;"009 Gastst. ""Zum Sternbusch""";1;1;678;45;0;723;336;0;3;333;3;333;203;179;69;64;9;37;25;34;20;12;;;5;0;0;0;0;2;0;0;0;0;2;5
20.01.2013;Landtagswahl;03453004;010;010 Sportheim SC Sternbusch;1;1;948;33;0;981;360;0;5;355;4;356;233;207;77;80;9;22;14;26;12;14;0;1;1;0;0;1;0;1;0;0;0;0;9;4
20.01.2013;Landtagswahl;03453004;011;011 Bildungswerk Cloppenburg;1;1;746;49;0;795;303;0;3;300;2;301;181;136;56;57;19;63;18;23;11;5;;;2;0;0;1;0;5;0;3;0;0;13;8
20.01.2013;Landtagswahl;03453004;012;012 Pfarrheim St. Andreas;1;1;1101;87;0;1188;474;0;8;466;8;466;286;237;98;94;14;57;38;51;16;15;;;6;0;0;1;0;3;0;2;0;0;8;6
20.01.2013;Landtagswahl;03453004;013;013 St.-Andreas-Schule;1;1;1134;91;0;1225;444;0;10;434;7;437;275;230;84;80;22;68;26;38;16;9;;;9;0;0;0;0;6;0;1;0;1;2;4
20.01.2013;Landtagswahl;03453004;014;014 Kindergarten St. Andreas;1;1;728;45;0;773;340;0;7;333;4;336;186;161;90;89;14;38;25;33;8;9;;;6;0;0;1;0;1;0;1;0;0;4;3
20.01.2013;Landtagswahl;03453004;015;015 St.-Andreas-Schule;1;1;562;36;0;598;273;0;13;260;9;264;136;131;55;61;13;27;25;22;14;14;;;11;0;0;1;0;2;0;1;0;0;6;5
20.01.2013;Landtagswahl;03453004;016;"016 Gastst. ""Zum Schwanenteich""";1;1;1102;40;0;1142;518;0;17;501;10;508;298;264;127;123;9;35;33;50;12;15;0;1;13;0;0;3;0;4;0;1;0;4;9;8
20.01.2013;Landtagswahl;03453004;017;017 Paul-Gerhardt-Schule;1;1;819;58;0;877;385;0;10;375;12;373;219;175;78;74;15;45;25;40;20;15;;;4;0;0;0;0;6;0;1;0;1;14;16
20.01.2013;Landtagswahl;03453004;018;018 Paul-Gerhardt-Schule;1;1;633;69;0;702;345;0;10;335;5;340;198;154;86;72;10;54;18;37;9;11;;;9;0;0;0;0;1;0;1;0;1;5;9
20.01.2013;Landtagswahl;03453004;019;019 Gaststätte Meyer;1;1;377;19;0;396;250;0;2;248;1;249;168;140;49;47;9;28;17;23;1;2;;;2;0;0;5;0;0;0;0;0;0;2;4
20.01.2013;Landtagswahl;03453004;020;"020 Gaststätte ""Haus Maria Rast""";1;1;568;36;0;604;414;0;5;409;4;410;298;263;67;63;14;45;9;23;9;5;;;4;0;0;0;0;2;0;4;0;0;8;5
20.01.2013;Landtagswahl;03453004;021;021 Gaststätte Meyer Kellerhöhe;1;1;274;10;0;284;165;0;3;162;4;161;131;114;18;22;4;12;3;7;3;3;;;1;0;0;0;0;0;0;2;0;0;2;1
20.01.2013;Landtagswahl;03453004;022;022 Grundschule Emstekerfeld;1;1;1098;75;0;1173;461;0;5;456;4;457;313;266;76;88;18;49;20;21;13;8;;;5;0;0;0;0;3;0;1;0;7;11;14
20.01.2013;Landtagswahl;03453004;023;023 Kindergarten Emstekerfeld;1;1;1029;74;0;1103;485;0;15;470;11;474;287;256;110;110;15;36;30;36;17;12;;;3;0;0;2;0;2;0;5;0;2;8;13
20.01.2013;Landtagswahl;03453004;024;024 Turnhalle Stapelfeld;1;1;152;9;0;161;113;0;3;110;5;108;82;69;10;13;3;15;9;10;1;0;;;4;0;0;0;0;0;0;0;0;0;1;1
20.01.2013;Landtagswahl;03453004;025;025 Freizeitzentrum Vahren;1;1;575;18;0;593;327;0;9;318;6;321;175;163;43;53;15;33;30;58;4;2;;;47;0;0;3;0;1;0;2;0;5;4;1
20.01.2013;Landtagswahl;03453004;026;026 Dorfgemeinschaftshaus Ambühren;1;1;171;11;0;182;121;0;0;121;1;120;100;76;13;19;0;15;4;5;2;1;;;0;0;0;0;0;0;0;0;0;0;2;4
20.01.2013;Landtagswahl;03453004;027;027 Kindergarten Sonnenblume;1;1;1045;54;0;1099;522;0;6;516;3;519;297;239;129;124;12;52;42;74;15;6;0;1;9;0;0;1;0;4;0;5;0;6;12;7
20.01.2013;Landtagswahl;03453004;028;"028 Kindergarten ""Die Arche""";1;1;965;27;0;992;339;0;3;336;7;332;209;185;64;66;13;26;19;30;19;13;;;5;0;0;1;0;3;0;0;0;4;7;4
20.01.2013;Landtagswahl;03453004;029;029 Oberschule Pingel Anton / Galgenmoor;1;1;410;30;0;440;223;0;2;221;2;221;137;122;45;43;7;23;16;21;11;6;;;3;0;0;0;0;2;0;1;0;0;2;3
20.01.2013;Landtagswahl;03453004;900;900 Briefwahlvorstand I Cloppenburg;1;1;0;0;0;0;717;717;14;703;8;709;396;351;182;197;24;69;44;58;22;15;;;16;0;0;3;0;3;0;0;0;0;19;13
20.01.2013;Landtagswahl;03453004;901;901 Briefwahlvorstand II Cloppenburg;1;1;0;0;0;0;745;745;11;734;8;737;457;379;153;146;39;113;49;67;13;13;;;14;0;0;3;0;5;0;0;0;1;9;10
