datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Bürgermeisters/in;03452025;10;Mitte Ost - KiGa Kinnerhuus;1;1;847;72;0;919;425;0;1;424;319;105
25.05.2014;Wahl des/der Bürgermeisters/in;03452025;20;Mitte West - Gaststätte Neptun;1;1;1239;134;0;1373;632;0;10;622;483;139
25.05.2014;Wahl des/der Bürgermeisters/in;03452025;30;Hinrichsfehn - Grundschule;1;1;1029;58;0;1087;518;0;6;512;403;109
25.05.2014;Wahl des/der Bürgermeisters/in;03452025;40;Wilhelmsfehn I - DGH Hauptwieke;1;1;863;42;0;905;474;0;2;472;421;51
25.05.2014;Wahl des/der Bürgermeisters/in;03452025;50;Mullberg - DGH Mullberg;1;1;1086;97;0;1183;548;0;13;535;364;171
25.05.2014;Wahl des/der Bürgermeisters/in;03452025;60;Auricher Wiesmoor II - GS am Ottermeer, Süd;1;1;754;28;0;782;400;0;5;395;349;46
25.05.2014;Wahl des/der Bürgermeisters/in;03452025;70;Wilhelmsfehn II - GS am Ottermeer, Nord;1;1;551;26;0;577;291;0;3;288;257;31
25.05.2014;Wahl des/der Bürgermeisters/in;03452025;80;Voßbarg - Gaststätte Fiedler;1;1;435;25;0;460;216;0;0;216;157;59
25.05.2014;Wahl des/der Bürgermeisters/in;03452025;90;Zwischenbergen - Dorfgemeinschaftshaus;1;1;256;12;0;268;159;0;0;159;122;37
25.05.2014;Wahl des/der Bürgermeisters/in;03452025;100;Wiesederfehn - Dorfgemeinschaftshaus;1;1;1081;70;0;1151;563;0;6;557;418;139
25.05.2014;Wahl des/der Bürgermeisters/in;03452025;110;Marcardsmoor - Gaststätte Schützenhof;1;1;650;32;0;682;296;0;15;281;241;40
25.05.2014;Wahl des/der Bürgermeisters/in;03452025;120;Mitte-Nord - Grundschule Mitte;1;1;995;74;0;1069;468;0;6;462;369;93
25.05.2014;Wahl des/der Bürgermeisters/in;03452025;130;Mitte-Süd - Brückenhaus;1;1;807;59;0;866;389;0;5;384;309;75
25.05.2014;Wahl des/der Bürgermeisters/in;03452025;B1;Briefwahl/Wiesmoor;1;1;0;0;0;0;688;688;6;682;512;170
