datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03452025;10;Mitte Ost - KiGa Kinnerhuus;W;Reserve;;;
25.05.2014;03452025;20;Mitte West - Gaststätte Neptun;W;Reserve;;;
25.05.2014;03452025;30;Hinrichsfehn - Grundschule;W;Reserve;;;
25.05.2014;03452025;40;Wilhelmsfehn I - DGH Hauptwieke;W;Reserve;;;
25.05.2014;03452025;50;Mullberg - DGH Mullberg;W;Reserve;;;
25.05.2014;03452025;60;Auricher Wiesmoor II - GS am Ottermeer, Süd;W;Reserve;;;
25.05.2014;03452025;70;Wilhelmsfehn II - GS am Ottermeer, Nord;W;Reserve;;;
25.05.2014;03452025;80;Voßbarg - Gaststätte Fiedler;W;Reserve;;;
25.05.2014;03452025;90;Zwischenbergen - Dorfgemeinschaftshaus;W;Reserve;;;
25.05.2014;03452025;100;Wiesederfehn - Dorfgemeinschaftshaus;W;Reserve;;;
25.05.2014;03452025;110;Marcardsmoor - Gaststätte Schützenhof;W;Reserve;;;
25.05.2014;03452025;120;Mitte-Nord - Grundschule Mitte;W;Reserve;;;
25.05.2014;03452025;130;Mitte-Süd - Brückenhaus;W;Reserve;;;
25.05.2014;03452025;25010;010 Mitte-Ost, Kindergarten;W;Reserve;;;
25.05.2014;03452025;25020;020 Mitte-West, Gaststätte Neptun;W;Reserve;;;
25.05.2014;03452025;25030;030 Hinrichsfehn, Grundschule;W;Reserve;;;
25.05.2014;03452025;25040;040 Wilhelmsfehn I, DGH Hauptwieke;W;Reserve;;;
25.05.2014;03452025;25050;050 Mullberg, DGH Mullberg;W;Reserve;;;
25.05.2014;03452025;25060;060 Auricher Wiesmoor II, GS Am Ottermeer, Süd;W;Reserve;;;
25.05.2014;03452025;25070;070 Wilhelmsfehn II, GS Am Ottermeer, Nord;W;Reserve;;;
25.05.2014;03452025;25080;080 Voßbarg, Gaststätte Fiedler;W;Reserve;;;
25.05.2014;03452025;25090;090 Zwischenbergen, Dorfgemeinschaftshaus;W;Reserve;;;
25.05.2014;03452025;25100;100 Wiesederfehn, Dorfgemeinschaftshaus;W;Reserve;;;
25.05.2014;03452025;25110;110 Marcardsmoor, Gaststätte Schützenhof;W;Reserve;;;
25.05.2014;03452025;25120;120 Mitte Nord, GS Mitte;W;Reserve;;;
25.05.2014;03452025;25130;130 Mitte Süd, Brückenhaus;W;Reserve;;;
25.05.2014;03452025;B1;Briefwahl/Wiesmoor;B;Reserve;;;
25.05.2014;03452025;B25901;Wiesmoor BW;B;Reserve;;;
