datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03155005;001;001 Hardegsen, Burg;1;1;694;203;0;897;483;0;2;481;3;480;194;156;170;155;29;43;30;26;22;50;36;37;0;0;0;1;0;6;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155005;002;002 Hardegsen, Rathaus;1;1;788;175;0;963;619;0;3;616;4;615;247;207;226;202;40;53;30;32;31;54;42;47;0;0;0;1;0;0;0;5;0;0;0;1;0;2;0;0;0;0;0;0;0;10;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03155005;003;003, Hardegsen, Grundschule;1;1;893;179;0;1072;619;1;11;608;6;613;268;205;190;181;39;50;29;39;41;71;41;45;0;2;0;3;0;4;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03155005;004;004, Asche, Dorfgemeinschaftshaus;1;1;232;38;0;270;202;0;1;201;1;201;78;67;82;78;8;10;10;12;13;20;10;7;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155005;005;005, Ellierode, Feuerwehrhaus;1;1;282;41;0;323;223;0;3;220;3;220;74;64;84;77;16;20;16;12;10;20;20;20;0;0;0;0;0;1;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155005;006;006, Ertinghausen, Feuerwehrhaus;1;1;90;13;0;103;72;0;2;70;2;70;26;20;25;29;6;5;2;2;5;9;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155005;007;007, Espol, Dorfgemeinschaftshaus;1;1;124;20;0;144;101;0;4;97;4;97;32;20;35;30;14;18;4;5;3;9;9;13;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155005;008;"008, Gladebeck, Gasthaus ""Zum Krug""";1;1;746;134;0;880;562;0;3;559;1;561;269;228;151;140;37;39;22;24;24;47;56;54;0;3;0;2;0;8;0;3;0;0;0;1;0;0;0;0;0;3;0;0;0;8;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03155005;009;009, Hettensen, Mehrzweckraum;1;1;434;160;0;594;342;0;1;341;1;341;90;75;153;151;24;17;21;20;16;24;37;42;0;2;0;1;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155005;010;010, Hevensen, Dorfgemeinschaftshaus;1;1;380;88;0;468;291;0;2;289;1;290;107;85;112;93;30;30;12;19;12;27;16;23;0;1;0;1;0;2;0;3;0;0;0;0;0;1;0;0;0;2;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155005;011;011, Lichtenborn, Dorfgemeinschaftshaus;1;1;104;14;0;118;83;0;0;83;0;83;31;23;32;31;14;20;2;3;0;1;4;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155005;012;012, Lutterhausen, Feuerwehrhaus;1;1;165;27;0;192;121;0;1;120;0;121;40;29;47;48;2;2;6;7;12;15;13;13;0;0;0;0;0;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155005;013;013, Trögen/Üssinghausen, Feuerwehrhaus;1;1;279;53;0;332;213;0;4;209;4;209;91;80;72;73;11;12;15;17;7;8;13;12;0;1;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155005;909;BW Hardegsen 1;1;1;0;0;0;0;565;565;3;562;2;563;265;199;177;156;34;48;34;47;30;64;22;31;0;1;0;1;0;5;0;1;0;0;0;1;0;1;0;0;0;0;0;1;0;5;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03155005;960;BW Hardegsen 2;1;1;0;0;0;0;528;528;5;523;4;524;161;143;224;206;53;62;32;35;21;34;32;29;0;0;0;1;0;5;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
