datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03155005;001;001 Hardegsen, Burg;W;001 Burg Hardeg, Burgstall;Burgstraße 2, 37181 Hardegsen;nein;
24.09.2017;03155005;002;002 Hardegsen, Rathaus;W;002 Stadtverwaltung, Sitzungssaal;Vor dem Tore 1, 37181 Hardegsen;ja;
24.09.2017;03155005;003;003, Hardegsen, Grundschule;W;003 Grundschule, Musikraum;Am Gladeberg 5, 37181 Hardegsen;ja;
24.09.2017;03155005;004;004, Asche, Dorfgemeinschaftshaus;W;004 Dorfgemeinschaftshaus Asche;Vor dem Dorfe 4, 37181 Hardegsen;ja;
24.09.2017;03155005;005;005, Ellierode, Feuerwehrhaus;W;005 Feuerwehrhaus Ellierode;Ahornstraße 4, 37181 Hardegsen;ja;
24.09.2017;03155005;006;006, Ertinghausen, Feuerwehrhaus;W;006 Feuerwehrhaus Ertinghausen;Am Gretchenbach 21 a, 37181 Hardegsen;ja;
24.09.2017;03155005;007;007, Espol, Dorfgemeinschaftshaus;W;007 Dorfgemeinschaftshaus Espol;Kespernstraße 4, 37181 Hardegsen;nein;
24.09.2017;03155005;008;"008, Gladebeck, Gasthaus ""Zum Krug""";W;"008 Gasthaus ""Zum Krug""";Hauptstraße 25, 37181 Hardegsen;nein;
24.09.2017;03155005;009;009, Hettensen, Mehrzweckraum;W;009 Mehrzweckraum Hettensen;Bramburgstraße 13, 37181 Hardegsen;ja;
24.09.2017;03155005;010;010, Hevensen, Dorfgemeinschaftshaus;W;010 Dorfgemeinschaftshaus Hevensen;Hevenser Straße 1, 37181 Hardegsen;ja;
24.09.2017;03155005;011;011, Lichtenborn, Dorfgemeinschaftshaus;W;011 Dorfgemeinschaftshaus Lichtenborn;Schönenbergweg 2, 37181 Hardegsen;ja;
24.09.2017;03155005;012;012, Lutterhausen, Feuerwehrhaus;W;012 Feuerwehrhaus Lutterhausen;Lutterhäuser Straße 20, 37181 Hardegsen;nein;
24.09.2017;03155005;013;013, Trögen/Üssinghausen, Feuerwehrhaus;W;014 Feuerwehrhaus Üssinghausen;Üssinghäuser Straße 3, 37181 Hardegsen;nein;
24.09.2017;03155005;907;BW Hardegsen;B;Kreishaus Northeim;Medenheimer Straße 6/8, 37154 Northeim;;
24.09.2017;03155005;909;BW Hardegsen 1;B;Kreishaus Northeim;Medenheimer Straße 6/8, 37154 Northeim;;
24.09.2017;03155005;960;BW Hardegsen 2;B;Kreishaus Northeim;Medenheimer Straße 6/8, 37154 Northeim;;
