datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;033595403;1;Rosenborn Grundschule R32;1;1;684;87;0;771;359;1;3;356;1;358;149;127;131;132;24;28;15;21;10;13;27;27;0;0;0;1;0;5;0;0;0;0;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;033595403;2;Rosenborn Grundschule R31;1;1;642;99;0;741;324;0;4;320;2;322;147;124;108;122;17;11;12;16;20;19;16;18;0;0;0;2;0;2;0;1;0;0;0;4;0;3;0;0;0;0
15.10.2017;Landtagswahl;033595403;3;Rosenborn Grundschule R30;1;1;638;130;0;768;349;0;3;346;3;346;124;91;149;157;20;29;14;22;14;14;25;24;0;0;0;0;0;2;0;2;0;0;0;0;0;3;0;2;0;0
15.10.2017;Landtagswahl;033595403;4;Rosenborn Grundschule Aula;1;1;691;115;0;806;395;0;2;393;2;393;178;144;140;143;18;29;13;19;18;19;26;26;0;0;0;0;0;1;0;3;0;0;0;2;0;3;0;3;0;1
15.10.2017;Landtagswahl;033595403;5;Amtshof A;1;1;661;109;0;770;391;0;2;389;1;390;194;159;112;124;23;27;15;24;8;7;37;38;0;0;0;1;0;5;0;2;0;0;0;3;0;0;0;0;0;0
15.10.2017;Landtagswahl;033595403;6;Amtshof B;1;1;612;138;0;750;371;1;3;368;2;369;154;129;139;139;20;26;13;23;9;8;33;32;0;2;0;0;0;5;0;1;0;0;0;3;0;1;0;0;0;0
15.10.2017;Landtagswahl;033595403;7;Selma Lagerlöf Oberschule A;1;1;734;105;0;839;420;0;3;417;2;418;194;169;111;110;35;37;25;30;12;15;40;38;0;1;0;0;0;5;0;4;0;0;0;5;0;2;0;2;0;0
15.10.2017;Landtagswahl;033595403;8;Selma Lagerlöf Oberschule B;1;1;578;83;0;661;350;0;4;346;2;348;160;125;125;136;18;24;9;24;16;14;18;20;0;0;0;0;0;3;0;0;0;0;0;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;033595403;9;Selma Lagerlöf Oberschule C;1;1;543;110;0;653;306;0;1;305;2;304;165;133;86;91;18;27;13;21;6;6;17;18;0;0;0;0;0;5;0;0;0;0;0;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;033595403;10;Grundschule Am Feldbusch R1;1;1;669;76;0;745;413;0;6;407;4;409;182;143;128;139;28;32;26;43;14;13;29;30;0;0;0;0;0;4;0;0;0;0;0;2;0;1;0;1;0;1
15.10.2017;Landtagswahl;033595403;11;Grundschule Am Feldbusch R2;1;1;702;70;0;772;424;0;5;419;2;422;192;161;116;121;45;55;22;27;19;15;25;23;0;1;0;1;0;4;0;0;0;0;0;4;0;6;0;3;0;1
15.10.2017;Landtagswahl;033595403;12;Grundschule Am Feldbusch;1;1;652;87;0;739;412;0;1;411;1;411;197;170;108;104;28;27;24;37;25;31;29;27;0;0;0;0;0;5;0;0;0;1;0;3;0;5;0;1;0;0
15.10.2017;Landtagswahl;033595403;13;Dorfgemeinschaftshaus Hollenbeck;1;1;466;58;0;524;327;1;1;326;1;326;207;189;70;70;14;21;9;13;8;5;18;17;0;0;0;0;0;7;0;0;0;1;0;2;0;1;0;0;0;0
15.10.2017;Landtagswahl;033595403;14;Dorfgemeinschaftshaus Issendorf;1;1;309;49;0;358;224;0;1;223;0;224;120;104;63;72;12;13;11;14;9;9;8;9;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;033595403;15;Dorfgemeinschaftshaus Ruschwedel;1;1;351;50;0;401;234;0;1;233;0;234;116;100;59;61;30;33;6;13;9;10;13;12;0;0;0;0;0;1;0;0;0;0;0;2;0;2;0;0;0;0
15.10.2017;Landtagswahl;033595403;16;Grundschule Ahlerstedt R6;1;1;687;61;0;748;447;0;4;443;2;445;258;215;106;112;25;27;6;26;21;22;27;29;0;0;0;1;0;9;0;0;0;0;0;0;0;2;0;1;0;1
15.10.2017;Landtagswahl;033595403;17;Grundschule Ahlerstedt R7;1;1;718;85;0;803;427;1;1;426;0;427;186;162;146;146;21;21;24;31;26;26;23;24;0;0;0;0;0;10;0;0;0;0;0;2;0;4;0;1;0;0
15.10.2017;Landtagswahl;033595403;18;Anbau der Mehrzweckhalle;1;1;334;43;0;377;235;0;1;234;1;234;161;146;46;40;5;13;7;10;4;4;11;10;0;0;0;0;0;9;0;0;0;0;0;0;0;1;0;1;0;0
15.10.2017;Landtagswahl;033595403;19;Dorfgemeinschaftshaus Ahrenswohlde;1;1;353;30;0;383;252;0;3;249;6;246;159;145;47;54;9;7;9;9;6;6;19;18;0;0;0;1;0;3;0;0;0;0;0;0;0;2;0;1;0;0
15.10.2017;Landtagswahl;033595403;20;Dorfgemeinschaftshaus Bokel;1;1;163;23;0;186;115;1;0;115;0;115;72;59;30;34;3;2;3;8;2;2;5;6;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;033595403;21;Gaststätte Ahrens Kakerbeck;1;1;410;46;0;456;286;0;3;283;2;284;175;158;59;68;10;5;14;17;7;5;18;15;0;0;0;1;0;5;0;0;0;1;0;4;0;4;0;1;0;0
15.10.2017;Landtagswahl;033595403;22;Kindergarten Oersdorf;1;1;212;18;0;230;175;0;1;174;3;172;119;102;30;36;10;10;7;11;5;7;3;3;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;033595403;23;ehemalige Schule Ottendorf;1;1;433;48;0;481;281;0;2;279;0;281;194;174;45;45;12;15;9;17;3;3;16;17;0;0;0;0;0;8;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;033595403;24;Dorfgemeinschaftshaus Wangersen;1;1;437;32;0;469;258;0;3;255;0;258;155;143;52;52;9;9;12;14;7;7;20;22;0;0;0;0;0;5;0;1;0;0;0;1;0;4;0;0;0;0
15.10.2017;Landtagswahl;033595403;25;Grundschule Bargstedt R2;1;1;599;83;0;682;371;0;4;367;4;367;193;152;103;108;27;36;14;22;9;12;21;20;0;1;0;0;0;6;0;1;0;0;0;3;0;6;0;0;0;0
15.10.2017;Landtagswahl;033595403;26;Grundschule Bargstedt R3;1;1;572;80;0;652;402;0;0;402;0;402;244;215;106;110;17;20;8;19;10;11;17;19;0;1;0;0;0;3;0;0;0;0;0;0;0;2;0;2;0;0
15.10.2017;Landtagswahl;033595403;27;Ehemalige Schule Ohrensen;1;1;245;37;0;282;179;0;3;176;3;176;121;100;36;40;6;7;7;14;2;2;4;6;0;0;0;1;0;2;0;2;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;033595403;28;Ehemalige Schule Brest;1;1;280;32;0;312;195;0;0;195;2;193;131;115;32;37;6;9;10;12;6;5;10;11;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0
15.10.2017;Landtagswahl;033595403;29;Dorfgemeinschaftshaus Brest-Reith;1;1;172;13;0;185;126;0;2;124;0;126;74;61;34;34;2;3;8;14;1;3;5;7;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;033595403;30;Ehemalige Schule Wohlerst;1;1;119;18;0;137;96;0;0;96;0;96;77;68;15;22;2;1;0;2;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;033595403;907;Briefwahl Harsefeld 1;1;1;0;0;0;0;967;967;5;962;1;966;527;421;234;270;75;70;40;71;39;43;47;51;0;1;0;1;0;10;0;5;0;2;0;1;0;12;0;7;0;1
15.10.2017;Landtagswahl;033595403;908;Briefwahl Harsefeld 2;1;1;0;0;0;0;945;945;8;937;3;942;462;356;260;289;85;80;35;66;43;51;52;53;0;5;0;0;0;22;0;0;0;2;0;6;0;10;0;0;0;2
