Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
01;01 Gymnasium Ernestinum;1;1;1092;432;39,56;;427;;5;427;5;206;48,24;176;41,22;161;37,70;130;30,44;9;2,11;45;10,54;29;6,79;44;10,30;12;2,81;7;1,64;0;0,00;0;0,00;0;0,00;4;0,94;0;0,00;3;0,70;0;0,00;3;0,70;0;0,00;2;0,47;10;2,34;13;3,04;
02;02 Grundschule Süd;1;1;659;254;38,54;;251;;3;250;4;114;45,42;90;36,00;101;40,24;79;31,60;5;1,99;33;13,20;25;9,96;36;14,40;2;0,80;4;1,60;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;3;1,20;0;0,00;1;0,40;0;0,00;0;0,00;4;1,59;3;1,20;
03;03 Familienzentrum Rinteln;1;1;716;261;36,45;;256;;5;255;6;131;51,17;113;44,31;98;38,28;79;30,98;2;0,78;28;10,98;19;7,42;24;9,41;4;1,56;5;1,96;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;2;0,78;0;0,00;1;0,39;2;0,78;2;0,78;
04;04 Brückentorsaal;1;1;872;336;38,53;;333;;3;331;5;175;52,55;123;37,16;110;33,03;89;26,89;9;2,70;60;18,13;28;8,41;40;12,08;8;2,40;8;2,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,91;0;0,00;3;0,91;0;0,00;2;0,60;3;0,90;3;0,91;
05;05 Sparkasse Andeplatz;1;1;490;207;42,24;;204;;3;205;2;110;53,92;81;39,51;69;33,82;52;25,37;2;0,98;38;18,54;15;7,35;23;11,22;6;2,94;7;3,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;1;0,49;0;0,00;0;0,00;2;0,98;2;0,98;
06;06 Stadtwerke;1;1;522;173;33,14;;169;;4;168;5;67;39,64;54;32,14;81;47,93;65;38,69;3;1,78;19;11,31;11;6,51;21;12,50;5;2,96;5;2,98;0;0,00;0;0,00;0;0,00;2;1,19;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;2;1,18;1;0,60;
07;07 Kindergarten Hopfenberg;1;1;854;341;39,93;;328;;13;332;9;130;39,63;116;34,94;145;44,21;112;33,73;13;3,96;33;9,94;23;7,01;37;11,14;10;3,05;12;3,61;0;0,00;1;0,30;0;0,00;4;1,20;0;0,00;4;1,20;0;0,00;2;0,60;0;0,00;2;0,60;7;2,13;9;2,71;
08;08 Foyer Firma Stüken;1;1;1315;517;39,32;;507;;10;507;10;194;38,26;164;32,35;238;46,94;187;36,88;9;1,78;41;8,09;34;6,71;66;13,02;22;4,34;18;3,55;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;5;0,99;0;0,00;5;0,99;0;0,00;4;0,79;10;1,97;15;2,96;
09;09 Staßenmeisterei;1;1;1303;592;45,43;;577;;15;577;15;246;42,63;202;35,01;245;42,46;211;36,57;8;1,39;71;12,31;50;8,67;61;10,57;17;2,95;14;2,43;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;3;0,52;0;0,00;5;0,87;0;0,00;1;0,17;11;1,91;7;1,21;
10;10 Steuerakademie;1;1;1394;561;40,24;;551;;10;553;8;224;40,65;173;31,28;217;39,38;172;31,10;18;3,27;80;14,47;57;10,34;73;13,20;19;3,45;20;3,62;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;9;1,63;0;0,00;2;0,36;16;2,90;19;3,44;
11;11 Grundschule Todenman;1;1;875;453;51,77;;449;;4;449;4;179;39,87;134;29,84;201;44,77;155;34,52;16;3,56;72;16,04;36;8,02;51;11,36;9;2,00;15;3,34;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;6;1,34;0;0,00;4;0,89;0;0,00;0;0,00;8;1,78;11;2,45;
12;12 DGH Steinbergen;1;1;1339;538;40,18;;536;;2;532;6;195;36,38;178;33,46;273;50,93;214;40,23;11;2,05;48;9,02;44;8,21;61;11,47;7;1,31;14;2,63;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;4;0,75;0;0,00;3;0,56;0;0,00;2;0,38;6;1,12;6;1,13;
13;13 Gemeindehaus Engern-Anbau Mehrzweckhalle;1;1;977;479;49,03;;470;;9;470;9;130;27,66;122;25,96;262;55,74;216;45,96;16;3,40;38;8,09;35;7,45;61;12,98;14;2,98;14;2,98;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,43;0;0,00;4;0,85;0;0,00;0;0,00;13;2,77;12;2,55;
14;14 Alte Schule Ahe;1;1;296;162;54,73;;161;;1;161;1;52;32,30;46;28,57;84;52,17;66;40,99;6;3,73;22;13,66;12;7,45;17;10,56;2;1,24;1;0,62;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;4;2,48;0;0,00;1;0,62;0;0,00;0;0,00;5;3,11;3;1,86;
15;15 Feuerwehrgerätehaus Westendorf;1;1;192;91;47,40;;88;;3;88;3;47;53,41;31;35,23;36;40,91;28;31,82;1;1,14;15;17,05;2;2,27;8;9,09;1;1,14;3;3,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,14;0;0,00;0;0,00;0;0,00;0;0,00;1;1,14;2;2,27;
16;16 Grundschule Deckbergen;1;1;593;267;45,03;;261;;6;261;6;95;36,40;84;32,18;133;50,96;103;39,46;5;1,92;25;9,58;14;5,36;29;11,11;7;2,68;8;3,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;3;1,15;0;0,00;0;0,00;7;2,68;8;3,07;
17;17 DGH Schaumburg;1;1;661;345;52,19;;334;;11;336;9;111;33,23;102;30,36;159;47,60;127;37,80;6;1,80;25;7,44;40;11,98;51;15,18;13;3,89;13;3,87;0;0,00;0;0,00;0;0,00;3;0,89;0;0,00;3;0,89;0;0,00;1;0,30;0;0,00;0;0,00;5;1,50;11;3,27;
18;18 Grundschule Möllenbeck;1;1;1000;538;53,80;;532;;6;533;5;200;37,59;174;32,65;260;48,87;224;42,03;14;2,63;57;10,69;40;7,52;56;10,51;12;2,26;7;1,31;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;6;1,13;9;1,69;
19;19 Grundschule Krankenhagen;1;1;1263;576;45,61;;570;;6;569;7;242;42,46;214;37,61;242;42,46;205;36,03;12;2,11;54;9,49;46;8,07;53;9,31;16;2,81;11;1,93;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;8;1,41;0;0,00;6;1,05;0;0,00;0;0,00;12;2,11;17;2,99;
20;20 Feuerwehrgerätehaus Volksen;1;1;463;192;41,47;;191;;1;191;1;79;41,36;72;37,70;85;44,50;63;32,98;3;1,57;23;12,04;18;9,42;21;10,99;4;2,09;6;3,14;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;1;0,52;0;0,00;2;1,05;0;0,00;0;0,00;2;1,05;2;1,05;
21;21 Grundschule Exten;1;1;1426;650;45,58;;644;;6;644;6;276;42,86;230;35,71;243;37,73;194;30,12;10;1,55;56;8,70;74;11,49;91;14,13;28;4,35;32;4,97;0;0,00;1;0,16;0;0,00;3;0,47;0;0,00;12;1,86;0;0,00;10;1,55;0;0,00;2;0,31;13;2,02;13;2,02;
22;22 DGH Uchtdorf;1;1;489;229;46,83;;227;;2;225;4;80;35,24;69;30,67;109;48,02;87;38,67;4;1,76;17;7,56;27;11,89;40;17,78;5;2,20;6;2,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,88;6;2,67;
23;23 Feuerwehrgerätehaus Wennenkamp;1;1;144;85;59,03;;83;;2;85;0;44;53,01;37;43,53;24;28,92;23;27,06;2;2,41;8;9,41;7;8,43;6;7,06;5;6,02;7;8,24;0;0,00;0;0,00;0;0,00;1;1,18;0;0,00;1;1,18;0;0,00;0;0,00;0;0,00;1;1,18;1;1,20;1;1,18;
24;24 Feuerwehrgerätehaus Friedrichswald;1;1;85;47;55,29;;47;;0;47;0;22;46,81;18;38,30;19;40,43;15;31,91;1;2,13;5;10,64;1;2,13;4;8,51;2;4,26;3;6,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;4,26;2;4,26;
25;25 Dorfgemeinschaftshaus Goldbeck;1;1;363;183;50,41;;179;;4;181;2;56;31,28;50;27,62;103;57,54;87;48,07;2;1,12;16;8,84;9;5,03;9;4,97;5;2,79;3;1,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,76;0;0,00;5;2,76;0;0,00;1;0,55;4;2,23;5;2,76;
26;26 DGH Strücken;1;1;379;183;48,28;;181;;2;183;0;52;28,73;42;22,95;82;45,30;75;40,98;4;2,21;14;7,65;36;19,89;43;23,50;3;1,66;1;0,55;0;0,00;0;0,00;0;0,00;1;0,55;0;0,00;1;0,55;0;0,00;2;1,09;0;0,00;0;0,00;4;2,21;4;2,19;
27;27 DGH Hohenrode;1;1;532;263;49,44;;259;;4;259;4;87;33,59;69;26,64;136;52,51;109;42,08;4;1,54;30;11,58;23;8,88;30;11,58;6;2,32;10;3,86;0;0,00;0;0,00;0;0,00;2;0,77;0;0,00;1;0,39;0;0,00;4;1,54;0;0,00;0;0,00;3;1,16;4;1,54;
911;911 Briefwahlvorstand 1-8;1;1;0;495;0,00;;488;;7;491;4;238;48,77;205;41,75;173;35,45;144;29,33;20;4,10;64;13,03;40;8,20;48;9,78;9;1,84;12;2,44;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;2;0,41;0;0,00;3;0,61;8;1,64;11;2,24;
912;912 Briefwahlvorstand 9-16;1;1;0;511;0,00;;507;;4;508;3;203;40,04;181;35,63;239;47,14;199;39,17;17;3,35;59;11,61;30;5,92;39;7,68;12;2,37;13;2,56;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;6;1,18;0;0,00;1;0,20;6;1,18;7;1,38;
913;913 Briefwahlvorstand 17-27;1;1;0;447;0,00;;440;;7;442;5;160;36,36;133;30,09;216;49,09;182;41,18;12;2,73;42;9,50;36;8,18;62;14,03;6;1,36;6;1,36;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;10;2,27;12;2,71;
