Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
01;WK 01 Rellingen-West;1;1;1037;506;48,79;;497;;9;289;58,15;68;13,68;102;20,52;38;7,65;
02;WK 02 Rellingen-Nord;1;1;1070;566;52,90;;556;;10;327;58,81;89;16,01;93;16,73;47;8,45;
03;WK 03 Rellingen-Nordost;1;1;972;517;53,19;;515;;2;295;57,28;101;19,61;72;13,98;47;9,13;
04;WK 04 Rellingen-Ort-Ost;1;1;922;476;51,63;;472;;4;220;46,61;115;24,36;101;21,40;36;7,63;
05;WK 05 Rellingen-Mitte;1;1;1073;594;55,36;;584;;10;316;54,11;145;24,83;86;14,73;37;6,34;
06;WK 06 Rellingen-Süd;1;1;970;502;51,75;;494;;8;261;52,83;98;19,84;91;18,42;44;8,91;
07;WK 07 Krupunder-Nord;1;1;1120;433;38,66;;427;;6;244;57,14;90;21,08;56;13,11;37;8,67;
08;WK 08 Krupunder-Mitte;1;1;929;288;31,00;;278;;10;131;47,12;76;27,34;56;20,14;15;5,40;
09;WK 09 Krupunder-Süd;1;1;915;371;40,55;;367;;4;207;56,40;67;18,26;66;17,98;27;7,36;
10;WK 10 Krupunder-Egenbüttel-Ost;1;1;915;389;42,51;;381;;8;181;47,51;91;23,88;75;19,69;34;8,92;
11;WK 11 Egenbüttel-Süd;1;1;986;441;44,73;;430;;11;212;49,30;115;26,74;71;16,51;32;7,44;
12;WK 12 Egenbüttel-Nord;1;1;1082;550;50,83;;545;;5;338;62,02;74;13,58;99;18,17;34;6,24;
