datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
06.05.2018;01056043;01;WB 01 Rellingen-West;W;Turnerheim 1;Hohle Straße 14, 25462 Rellingen;ja;
06.05.2018;01056043;02;WB 02 Rellingen-Nord;W;Turnerheim 2;Hohle Straße 14, 25462 Rellingen;ja;
06.05.2018;01056043;03;WB 03 Rellingen-Nordost;W;Brüder-Grimm-Schule 1;Schmiedestraße 38, 25462 Rellingen;ja;
06.05.2018;01056043;04;WB 04 Rellingen-Ort-Ost;W;Brüder-Grimm-Schule 2;Schmiedestraße 38, 25462 Rellingen;ja;
06.05.2018;01056043;05;WB 05 Rellingen-Mitte;W;Brüder-Grimm-Schule 3;Schmiedestraße 38, 25462 Rellingen;ja;
06.05.2018;01056043;06;WB 06 Rellingen-Süd;W;Caspar-Voght-Schule 1;Schulweg 8, 25462 Rellingen;;
06.05.2018;01056043;07;WB 07 Krupunder-Nord;W;Erich Kästner Schule 1;Heidestraße 84, 25462 Rellingen;ja;
06.05.2018;01056043;08;WB 08 Krupunder-Mitte;W;Erich Kästner Schule 2;Heidestraße 84, 25462 Rellingen;ja;
06.05.2018;01056043;09;WB 09 Krupunder-Süd;W;Hotel Krupunder Park;Altonaer Straße 325, 25642 Rellingen;;
06.05.2018;01056043;10;WB 10 Krupunder-Egenbüttel-Ost;W;Sportlerheim 1;Moorweg 68a, 25462 Rellingen;;
06.05.2018;01056043;11;WB 11 Egenbüttel-Süd;W;Sportlerheim 2;Moorweg 68a, 25462 Rellingen;;
06.05.2018;01056043;12;WB 12 Egenbüttel-Nord;W;Caspar-Voght-Schule 2;Schulweg 8, 25462 Rellingen;;
