Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;AfD;AfD_Proz;DIE LINKE;DIE LINKE_Proz;kWGp;kWGp_Proz;
01;WB 01 Rellingen-West;1;1;1041;506;48,61;;497;;9;255;51,31;72;14,49;97;19,52;25;5,03;27;5,43;18;3,62;3;0,60;
02;WB 02 Rellingen-Nord;1;1;1072;566;52,80;;558;;8;283;50,72;87;15,59;99;17,74;37;6,63;34;6,09;9;1,61;9;1,61;
03;WB 03 Rellingen-Nordost;1;1;974;517;53,08;;516;;1;274;53,10;90;17,44;78;15,12;30;5,81;27;5,23;15;2,91;2;0,39;
04;WB 04 Rellingen-Ort-Ost;1;1;924;476;51,52;;475;;1;201;42,32;121;25,47;83;17,47;24;5,05;27;5,68;15;3,16;4;0,84;
05;WB 05 Rellingen-Mitte;1;1;1075;596;55,44;;594;;2;271;45,62;130;21,89;100;16,84;36;6,06;37;6,23;14;2,36;6;1,01;
06;WB 06 Rellingen-Süd;1;1;974;502;51,54;;501;;1;239;47,70;88;17,56;95;18,96;30;5,99;29;5,79;13;2,59;7;1,40;
07;WB 07 Krupunder-Nord;1;1;1125;433;38,49;;428;;5;226;52,80;85;19,86;52;12,15;19;4,44;20;4,67;22;5,14;4;0,93;
08;WB 08 Krupunder-Mitte;1;1;936;288;30,77;;285;;3;112;39,30;67;23,51;52;18,25;16;5,61;21;7,37;13;4,56;4;1,40;
09;WB 09 Krupunder-Süd;1;1;917;373;40,68;;371;;2;189;50,94;66;17,79;63;16,98;21;5,66;23;6,20;9;2,43;0;0,00;
10;WB 10 Krupunder-Egenbüttel-Ost;1;1;916;388;42,36;;379;;9;169;44,59;82;21,64;65;17,15;22;5,80;24;6,33;15;3,96;2;0,53;
11;WB 11 Egenbüttel-Süd;1;1;991;441;44,50;;437;;4;186;42,56;115;26,32;59;13,50;28;6,41;30;6,86;12;2,75;7;1,60;
12;WB 12 Egenbüttel-Nord;1;1;1084;555;51,20;;555;;0;294;52,97;78;14,05;102;18,38;27;4,86;39;7,03;13;2,34;2;0,36;
