Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
6.351;Allenbüttel;1;1;193;113;58,55;;112;;1;52;46,43;40;35,71;8;7,14;2;1,79;4;3,57;1;0,89;1;0,89;0;0,00;0;0,00;0;0,00;2;1,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,89;0;0,00;0;0,00;0;0,00;1;0,89;
6.352;Allerbüttel;1;1;608;268;44,08;;268;;0;113;42,16;89;33,21;27;10,07;1;0,37;13;4,85;3;1,12;4;1,49;0;0,00;0;0,00;4;1,49;1;0,37;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,24;0;0,00;0;0,00;2;0,75;4;1,49;
6.353;Calberlah-West;1;1;1373;500;36,42;;493;;7;207;41,99;151;30,63;48;9,74;4;0,81;24;4,87;6;1,22;3;0,61;0;0,00;2;0,41;0;0,00;5;1,01;0;0,00;2;0,41;1;0,20;0;0,00;0;0,00;0;0,00;2;0,41;1;0,20;29;5,88;0;0,00;0;0,00;0;0,00;8;1,62;
6.354;Calberlah-Ost;1;1;1320;573;43,41;;572;;1;212;37,06;211;36,89;55;9,62;5;0,87;16;2,80;4;0,70;5;0,87;4;0,70;7;1,22;1;0,17;1;0,17;3;0,52;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;5,07;1;0,17;0;0,00;2;0,35;15;2,62;
6.355;Edesbüttel;1;1;82;61;74,39;;58;;3;19;32,76;26;44,83;6;10,34;0;0,00;0;0,00;1;1,72;3;5,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;3,45;0;0,00;0;0,00;0;0,00;1;1,72;
6.356;Wettmershagen;1;1;353;166;47,03;;166;;0;74;44,58;55;33,13;10;6,02;1;0,60;5;3,01;5;3,01;3;1,81;0;0,00;3;1,81;0;0,00;2;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;3,61;0;0,00;0;0,00;0;0,00;2;1,20;
6.357;Jelpke;1;1;91;63;69,23;;62;;1;36;58,06;9;14,52;2;3,23;1;1,61;2;3,23;0;0,00;2;3,23;0;0,00;0;0,00;1;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,61;0;0,00;0;0,00;6;9,68;0;0,00;0;0,00;2;3,23;0;0,00;
13.359;Isenbüttel-Nord;1;1;1450;585;40,34;;568;;17;235;41,37;193;33,98;58;10,21;6;1,06;14;2,46;1;0,18;11;1,94;0;0,00;4;0,70;0;0,00;9;1,58;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;5,46;0;0,00;0;0,00;1;0,18;4;0,70;
13.360;Isenbüttel-Mitte;1;1;1436;585;40,74;;575;;10;240;41,74;185;32,17;59;10,26;11;1,91;19;3,30;6;1,04;10;1,74;0;0,00;2;0,35;3;0,52;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;4,35;0;0,00;0;0,00;7;1,22;5;0,87;
13.361;Isenbüttel-Süd;1;1;1405;650;46,26;;645;;5;258;40,00;201;31,16;78;12,09;9;1,40;17;2,64;11;1,71;8;1,24;0;0,00;2;0,31;2;0,31;3;0,47;2;0,31;3;0,47;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;39;6,05;0;0,00;0;0,00;4;0,62;6;0,93;
13.362;Isenbüttel-Tankumsee;1;1;712;242;33,99;;240;;2;64;26,67;102;42,50;19;7,92;5;2,08;19;7,92;1;0,42;4;1,67;0;0,00;0;0,00;0;0,00;4;1,67;1;0,42;0;0,00;2;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;7,08;0;0,00;0;0,00;1;0,42;1;0,42;
B13.363;Briefwahl Isenbüttel;1;1;0;0;0,00;;0;;0;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
