datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;031515404;6.351;Allenbüttel;W;Reserve;;;
25.05.2014;031515404;6.352;Allerbüttel;W;Reserve;;;
25.05.2014;031515404;6.353;Calberlah-West;W;Reserve;;;
25.05.2014;031515404;6.354;Calberlah-Ost;W;Reserve;;;
25.05.2014;031515404;6.355;Edesbüttel;W;Reserve;;;
25.05.2014;031515404;6.356;Wettmershagen;W;Reserve;;;
25.05.2014;031515404;6.357;Jelpke;W;Reserve;;;
25.05.2014;031515404;13.359;Isenbüttel-Nord;W;Reserve;;;
25.05.2014;031515404;13.360;Isenbüttel-Mitte;W;Reserve;;;
25.05.2014;031515404;13.361;Isenbüttel-Süd;W;Reserve;;;
25.05.2014;031515404;13.362;Isenbüttel-Tankumsee;W;Reserve;;;
25.05.2014;031515404;B13.363;Briefwahl Isenbüttel;B;Reserve;;;
