datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;01056018;1;Halstenbek WBZ 01;W;Gemeinde Halstenbek;Gustavstraße 6, 25469 Halstenbek;;
25.05.2014;01056018;2;Halstenbek WBZ 02;W;Gemeinde Halstenbek;Gustavstraße 6, 25469 Halstenbek;;
25.05.2014;01056018;3;Halstenbek WBZ 03;W;Gemeinde Halstenbek;Gustavstraße 6, 25469 Halstenbek;;
25.05.2014;01056018;4;Halstenbek WBZ 04;W;Gemeinde Halstenbek;Gustavstraße 6, 25469 Halstenbek;;
25.05.2014;01056018;5;Halstenbek WBZ 05;W;Gemeinde Halstenbek;Gustavstraße 6, 25469 Halstenbek;;
25.05.2014;01056018;6;Halstenbek WBZ 06;W;Gemeinde Halstenbek;Gustavstraße 6, 25469 Halstenbek;;
25.05.2014;01056018;7;Halstenbek WBZ 07;W;Gemeinde Halstenbek;Gustavstraße 6, 25469 Halstenbek;;
25.05.2014;01056018;8;Halstenbek WBZ 08;W;Gemeinde Halstenbek;Gustavstraße 6, 25469 Halstenbek;;
25.05.2014;01056018;9;Halstenbek WBZ 09;W;Gemeinde Halstenbek;Gustavstraße 6, 25469 Halstenbek;;
25.05.2014;01056018;10;Halstenbek WBZ 10;W;Gemeinde Halstenbek;Gustavstraße 6, 25469 Halstenbek;;
25.05.2014;01056018;11;Halstenbek WBZ 11;W;Gemeinde Halstenbek;Gustavstraße 6, 25469 Halstenbek;;
25.05.2014;01056018;12;Halstenbek WBZ 12;W;Gemeinde Halstenbek;Gustavstraße 6, 25469 Halstenbek;;
25.05.2014;01056018;13;Halstenbek WBZ 13;W;Gemeinde Halstenbek;Gustavstraße 6, 25469 Halstenbek;;
25.05.2014;01056018;14;Halstenbek WBZ 14;W;Gemeinde Halstenbek;Gustavstraße 6, 25469 Halstenbek;;
25.05.2014;01056018;B1;Halstenbek Briefwahl 1;B;Gemeinde Halstenbek;Gustavstraße 6, 25469 Halstenbek;;
25.05.2014;01056018;B2;Halstenbek Briefwahl 2;B;Gemeinde Halstenbek;Gustavstraße 6, 25469 Halstenbek;;
25.05.2014;01056018;B3;Halstenbek Briefwahl 3;B;Gemeinde Halstenbek;Gustavstraße 6, 25469 Halstenbek;;
