datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03158006;200;Abbenrode;1;1;353;57;0;410;245;0;2;243;85;68;41;9;9;0;10;1;1;0;0;0;0;0;0;0;0;0;0;15;0;0;2;2
25.05.2014;Europawahl;03158006;210;Cremlingen I;1;1;896;108;0;1004;466;0;5;461;182;163;26;20;17;6;8;3;3;1;2;0;0;0;0;0;0;0;1;24;0;0;1;4
25.05.2014;Europawahl;03158006;211;Cremlingen II;1;1;958;102;0;1060;518;0;6;512;161;208;68;8;14;9;7;1;1;2;0;0;3;0;1;0;0;0;0;24;0;0;3;2
25.05.2014;Europawahl;03158006;220;Destedt;1;1;995;154;0;1149;578;0;3;575;176;224;93;13;25;6;4;0;2;1;0;3;2;1;0;0;0;1;0;18;0;0;4;2
25.05.2014;Europawahl;03158006;230;Gardessen;1;1;432;55;0;487;269;0;2;267;110;103;24;6;7;2;5;0;1;0;1;1;0;0;0;0;0;0;0;5;0;0;0;2
25.05.2014;Europawahl;03158006;240;Hemkenrode;1;1;265;31;0;296;177;0;1;176;60;46;39;1;8;4;3;0;0;0;0;0;0;1;1;0;0;0;0;8;0;0;1;4
25.05.2014;Europawahl;03158006;250;Hordorf;1;1;820;71;0;891;588;0;6;582;229;177;63;26;11;12;9;3;3;4;2;0;1;1;0;0;0;0;0;37;0;0;3;1
25.05.2014;Europawahl;03158006;260;Klein Schöppenstedt;1;1;499;65;0;564;265;0;0;265;114;89;23;8;11;2;2;0;2;1;0;0;0;0;0;0;0;0;0;11;0;0;1;1
25.05.2014;Europawahl;03158006;270;Schandelah I;1;1;754;91;0;845;422;0;2;420;162;126;51;6;19;4;6;2;0;2;0;1;3;0;0;1;0;0;0;30;0;0;2;5
25.05.2014;Europawahl;03158006;271;Schandelah II;1;1;826;87;0;913;496;0;5;491;160;183;76;18;13;2;13;1;2;1;0;0;0;0;0;0;0;0;0;13;0;0;5;4
25.05.2014;Europawahl;03158006;280;Schulenrode;1;1;221;25;0;246;147;0;0;147;54;50;21;5;4;3;3;0;0;1;0;0;0;0;0;0;0;0;0;6;0;0;0;0
25.05.2014;Europawahl;03158006;290;Weddel I;1;1;1019;127;0;1146;582;0;5;577;211;206;79;16;21;4;8;2;0;1;0;1;0;0;0;0;0;0;0;21;0;0;2;5
25.05.2014;Europawahl;03158006;291;Weddel II;1;1;1227;140;0;1367;749;0;4;745;291;249;72;31;16;7;10;0;2;2;3;1;2;0;0;1;2;0;0;43;0;0;4;9
25.05.2014;Europawahl;03158006;B7;Briefwahl Gemeinde Cremlingen;1;1;0;0;0;0;1050;1050;8;1042;410;345;103;28;42;9;14;1;4;1;2;4;1;4;0;1;0;0;0;62;1;0;7;3
