Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;
001;001 Grundschule Aerzen, Raum 001;1;1;810;524;64,69;;517;;7;516;8;224;43,33;180;34,88;157;30,37;124;24,03;37;7,16;77;14,92;46;8,90;59;11,43;49;9,48;59;11,43;4;0,77;4;0,78;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,97;0;0,00;6;1,16;
002;002 Grundschule Aerzen, Raum 002;1;1;895;489;54,64;;483;;6;484;5;200;41,41;175;36,16;147;30,43;122;25,21;50;10,35;74;15,29;37;7,66;44;9,09;44;9,11;44;9,09;5;1,04;8;1,65;0;0,00;6;1,24;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;9;1,86;0;0,00;0;0,00;
003;003 Grundschule Aerzen, Raum 003;1;1;843;535;63,46;;523;;12;525;10;206;39,39;180;34,29;171;32,70;150;28,57;46;8,80;62;11,81;40;7,65;50;9,52;53;10,13;50;9,52;7;1,34;12;2,29;0;0,00;6;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,48;0;0,00;2;0,38;
004;004 Grundschule Aerzen, Raum 004;1;1;873;505;57,85;;499;;6;500;5;206;41,28;182;36,40;139;27,86;136;27,20;48;9,62;57;11,40;49;9,82;49;9,80;49;9,82;50;10,00;8;1,60;10;2,00;0;0,00;4;0,80;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;8;1,60;0;0,00;2;0,40;
005;005 Gellersen, Dorfgemeinschaftshaus;1;1;169;125;73,96;;124;;1;124;1;59;47,58;44;35,48;37;29,84;46;37,10;10;8,06;11;8,87;15;12,10;17;13,71;3;2,42;3;2,42;0;0,00;0;0,00;0;0,00;1;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,61;
006;006 Grundschule Groß Berkel, Raum 001;1;1;848;476;56,13;;470;;6;471;5;208;44,26;178;37,79;119;25,32;105;22,29;35;7,45;64;13,59;51;10,85;50;10,62;46;9,79;54;11,46;11;2,34;10;2,12;0;0,00;4;0,85;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;4;0,85;0;0,00;1;0,21;
007;007 Grundschule Groß Berkel, Raum 002;1;1;894;504;56,38;;494;;10;493;11;195;39,47;171;34,69;161;32,59;147;29,82;32;6,48;54;10,95;53;10,73;52;10,55;44;8,91;49;9,94;9;1,82;7;1,42;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;6;1,22;0;0,00;3;0,61;
008;008 Grundschule Groß Berkel, Raum 003;1;1;871;512;58,78;;500;;12;500;12;200;40,00;178;35,60;135;27,00;125;25,00;45;9,00;63;12,60;61;12,20;55;11,00;54;10,80;51;10,20;5;1,00;6;1,20;0;0,00;7;1,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,60;0;0,00;1;0,20;
009;009 Selxen, Dorfgemeinschaftshaus;1;1;98;63;64,29;;62;;1;62;1;16;25,81;9;14,52;25;40,32;24;38,71;6;9,68;13;20,97;9;14,52;8;12,90;6;9,68;4;6,45;0;0,00;0;0,00;0;0,00;1;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;3,23;0;0,00;1;1,61;
010;010 Dehmke, Dorfgemeinschaftshaus;1;1;243;148;60,91;;146;;2;148;0;63;43,15;54;36,49;42;28,77;37;25,00;7;4,79;20;13,51;16;10,96;15;10,14;16;10,96;18;12,16;2;1,37;1;0,68;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,35;0;0,00;0;0,00;
011;011 Dehmkerbrock, Dorfgemeinschaftshaus;1;1;354;207;58,47;;203;;4;204;3;77;37,93;62;30,39;76;37,44;65;31,86;19;9,36;34;16,67;13;6,40;18;8,82;18;8,87;19;9,31;0;0,00;1;0,49;0;0,00;2;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;2;0,98;
012;012 Herkendorf, Dorfgemeinschaftshaus;1;1;222;132;59,46;;130;;2;130;2;36;27,69;33;25,38;59;45,38;48;36,92;10;7,69;21;16,15;9;6,92;7;5,38;13;10,00;13;10,00;3;2,31;3;2,31;0;0,00;2;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,77;0;0,00;2;1,54;
013;013 Multhöpen, Dorfgemeinschaftshaus;1;1;113;86;76,11;;83;;3;85;1;18;21,69;13;15,29;38;45,78;36;42,35;6;7,23;14;16,47;11;13,25;10;11,76;8;9,64;7;8,24;2;2,41;1;1,18;0;0,00;1;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,18;0;0,00;2;2,35;0;0,00;0;0,00;
014;014 Egge, Feuerwehrgerätehaus;1;1;202;122;60,40;;121;;1;121;1;36;29,75;27;22,31;53;43,80;45;37,19;6;4,96;14;11,57;16;13,22;18;14,88;9;7,44;13;10,74;1;0,83;1;0,83;0;0,00;1;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,83;0;0,00;1;0,83;0;0,00;0;0,00;
015;015 Grupenhagen, Dorfgemeinschaftshaus;1;1;406;245;60,34;;241;;4;243;2;81;33,61;67;27,57;95;39,42;92;37,86;18;7,47;31;12,76;21;8,71;21;8,64;21;8,71;18;7,41;5;2,07;3;1,23;0;0,00;5;2,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,23;0;0,00;3;1,23;
016;016 Königsförde, Sportheim;1;1;199;131;65,83;;131;;0;131;0;59;45,04;61;46,56;39;29,77;33;25,19;6;4,58;15;11,45;12;9,16;7;5,34;13;9,92;10;7,63;2;1,53;3;2,29;0;0,00;1;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,76;0;0,00;0;0,00;
017;017 Grießem, Gastwirtschaft Borchers;1;1;247;179;72,47;;176;;3;176;3;64;36,36;56;31,82;74;42,05;65;36,93;14;7,95;26;14,77;5;2,84;6;3,41;17;9,66;16;9,09;2;1,14;3;1,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;3;1,70;0;0,00;0;0,00;
018;018 Reher, Dorfgemeinschaftshaus;1;1;529;340;64,27;;328;;12;329;11;124;37,80;106;32,22;108;32,93;108;32,83;24;7,32;32;9,73;29;8,84;32;9,73;33;10,06;26;7,90;10;3,05;9;2,74;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,65;0;0,00;2;0,61;
019;019 Reinerbeck, Dorfgemeinschaftsraum;1;1;350;261;74,57;;256;;5;257;4;87;33,98;74;28,79;89;34,77;77;29,96;26;10,16;42;16,34;30;11,72;28;10,89;24;9,38;29;11,28;0;0,00;1;0,39;0;0,00;2;0,78;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,17;0;0,00;0;0,00;
922;922 BW Aerzen 1;1;1;0;636;0,00;;626;;10;630;6;239;38,18;200;31,75;209;33,39;205;32,54;40;6,39;66;10,48;68;10,86;63;10,00;65;10,38;68;10,79;5;0,80;6;0,95;0;0,00;11;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,79;0;0,00;6;0,95;
923;923 BW Aerzen 2;1;1;0;538;0,00;;533;;5;536;2;183;34,33;147;27,43;189;35,46;167;31,16;66;12,38;92;17,16;46;8,63;52;9,70;42;7,88;55;10,26;7;1,31;3;0,56;0;0,00;7;1,31;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;10;1,87;
