datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03455027;101;101 Zetel I (Ost);1;1;573;70;0;643;320;0;1;319;1;319;101;93;139;113;34;35;11;24;17;29;17;20;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1
15.10.2017;Landtagswahl;03455027;102;102 Zetel I (West);1;1;568;52;0;620;288;1;1;287;2;286;89;82;129;119;19;23;10;22;13;13;27;23;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;1;0;0
15.10.2017;Landtagswahl;03455027;103;103 Zetel II;1;1;1083;120;0;1203;657;1;3;654;5;652;152;165;362;295;44;64;26;35;22;27;48;53;0;0;0;0;0;1;0;0;0;2;0;3;0;6;0;1;0;0
15.10.2017;Landtagswahl;03455027;104;104 Zetel III;1;1;1038;102;0;1140;589;0;5;584;6;583;109;109;352;285;23;41;33;54;20;22;47;54;0;0;0;1;0;3;0;0;0;2;0;4;0;6;0;2;0;0
15.10.2017;Landtagswahl;03455027;105;105 Zetel IV;1;1;915;96;0;1011;556;0;4;552;6;550;132;143;319;267;29;39;27;41;12;16;33;32;0;0;0;0;0;2;0;0;0;1;0;1;0;5;0;1;0;2
15.10.2017;Landtagswahl;03455027;106;106 Bohlenberge I;1;1;597;72;0;669;362;0;1;361;4;358;87;90;206;171;25;27;11;34;8;12;24;19;0;0;0;0;0;1;0;0;0;0;0;1;0;2;0;0;0;1
15.10.2017;Landtagswahl;03455027;107;107 Bohlenberge II;1;1;593;76;0;669;355;0;3;352;5;350;71;78;205;165;16;22;14;23;14;14;32;33;0;0;0;0;0;5;0;1;0;0;0;7;0;2;0;0;0;0
15.10.2017;Landtagswahl;03455027;108;108 Bohlenbergerfeld;1;1;410;33;0;443;245;0;1;244;0;245;49;59;136;107;17;22;5;12;9;10;28;25;0;0;0;0;0;5;0;0;0;1;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;03455027;109;109 Schweinebrück;1;1;329;15;0;344;202;0;1;201;2;200;60;56;91;84;9;5;15;22;11;13;15;15;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;0;0;0
15.10.2017;Landtagswahl;03455027;110;110 Neuenburg I;1;1;599;68;0;667;317;0;4;313;1;316;67;74;180;167;19;18;10;13;15;14;22;19;0;1;0;0;0;1;0;0;0;0;0;5;0;3;0;0;0;1
15.10.2017;Landtagswahl;03455027;111;111 Neuenburg II;1;1;745;78;0;823;487;0;4;483;3;484;117;123;261;220;24;33;27;40;20;22;34;40;0;0;0;0;0;1;0;0;0;0;0;2;0;3;0;0;0;0
15.10.2017;Landtagswahl;03455027;112;112 Neuenburg III;1;1;730;61;0;791;490;1;3;487;3;487;140;136;254;212;15;28;25;49;20;20;33;30;0;0;0;0;0;1;0;0;0;0;0;3;0;7;0;1;0;0
15.10.2017;Landtagswahl;03455027;113;113 Astederfeld;1;1;432;36;0;468;258;1;2;256;3;255;77;77;111;95;10;14;7;11;12;12;39;40;0;1;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0
15.10.2017;Landtagswahl;03455027;920;920 Zetel Briefwahl;1;1;0;0;0;0;812;812;3;809;1;811;255;257;381;312;63;71;37;73;36;37;37;37;0;1;0;0;0;6;0;0;0;2;0;4;0;9;0;2;0;0
