datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
06.05.2018;01056018;1;Halstenbek WBZ 01;W;Reserve;;;
06.05.2018;01056018;2;Halstenbek WBZ 02;W;Reserve;;;
06.05.2018;01056018;3;Halstenbek WBZ 03;W;Reserve;;;
06.05.2018;01056018;4;Halstenbek WBZ 04;W;Reserve;;;
06.05.2018;01056018;5;Halstenbek WBZ 05;W;Reserve;;;
06.05.2018;01056018;6;Halstenbek WBZ 06;W;Reserve;;;
06.05.2018;01056018;7;Halstenbek WBZ 07;W;Reserve;;;
06.05.2018;01056018;8;Halstenbek WBZ 08;W;Reserve;;;
06.05.2018;01056018;9;Halstenbek WBZ 09;W;Reserve;;;
06.05.2018;01056018;10;Halstenbek WBZ 10;W;Reserve;;;
06.05.2018;01056018;11;Halstenbek WBZ 11;W;Reserve;;;
06.05.2018;01056018;12;Halstenbek WBZ 12;W;Reserve;;;
06.05.2018;01056018;13;Halstenbek WBZ 13;W;Reserve;;;
06.05.2018;01056018;14;Halstenbek WBZ 14;W;Reserve;;;
