datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
11.09.2016;Landratswahl;03457020;1;Bühren;1;1;196;15;0;211;152;14;5;147;42;105;0
11.09.2016;Landratswahl;03457020;2;Großoldendorf;1;1;531;41;0;572;351;40;17;334;177;123;34
11.09.2016;Landratswahl;03457020;3;Großsander;1;1;341;33;0;374;237;30;10;227;87;123;17
11.09.2016;Landratswahl;03457020;4;Hollen;1;1;951;58;0;1009;511;0;16;495;194;257;44
11.09.2016;Landratswahl;03457020;5;Jübberde;1;1;423;43;0;466;248;41;21;227;86;122;19
11.09.2016;Landratswahl;03457020;6;Kleinoldendorf;1;1;119;13;0;132;100;13;2;98;25;70;3
11.09.2016;Landratswahl;03457020;7;Kleinsander;1;1;102;9;0;111;85;9;7;78;18;58;2
11.09.2016;Landratswahl;03457020;8;Meinersfehn;1;1;334;32;0;366;201;26;13;188;86;79;23
11.09.2016;Landratswahl;03457020;9;Neudorf;1;1;303;5;0;308;176;5;12;164;90;67;7
11.09.2016;Landratswahl;03457020;10;Neufirrel;1;1;321;22;0;343;200;20;10;190;73;106;11
11.09.2016;Landratswahl;03457020;11;Nordgeorgsfehn;1;1;635;36;0;671;422;33;14;408;160;221;27
11.09.2016;Landratswahl;03457020;12;Oltmannsfehn;1;1;435;18;0;453;264;18;8;256;124;110;22
11.09.2016;Landratswahl;03457020;13;Poghausen;1;1;143;13;0;156;104;13;0;104;37;53;14
11.09.2016;Landratswahl;03457020;14;Remels;1;1;2712;241;0;2953;1548;0;47;1501;529;853;119
11.09.2016;Landratswahl;03457020;15;Selverde;1;1;490;22;0;512;316;22;7;309;95;190;24
11.09.2016;Landratswahl;03457020;16;Spols;1;1;108;1;0;109;83;1;3;80;24;56;0
11.09.2016;Landratswahl;03457020;17;Stapel;1;1;394;17;0;411;251;17;12;239;103;118;18
11.09.2016;Landratswahl;03457020;18;Südgeorgsfehn;1;1;460;9;0;469;251;7;10;241;86;133;22
11.09.2016;Landratswahl;03457020;19;Klein-Remels;1;1;133;13;0;146;96;11;8;88;30;50;8
11.09.2016;Landratswahl;03457020;B1;Briefwahlvorstand Hollen;1;1;0;0;0;0;53;53;0;53;23;29;1
11.09.2016;Landratswahl;03457020;B2;Briefwahlvorstand Remels;1;1;0;0;0;0;236;236;19;217;67;127;23
