datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2016;03457020;1;Bühren;W;Reserve;;;
11.09.2016;03457020;2;Großoldendorf;W;Reserve;;;
11.09.2016;03457020;3;Großsander;W;Reserve;;;
11.09.2016;03457020;4;Hollen;W;Reserve;;;
11.09.2016;03457020;5;Jübberde;W;Reserve;;;
11.09.2016;03457020;6;Kleinoldendorf;W;Reserve;;;
11.09.2016;03457020;7;Kleinsander;W;Reserve;;;
11.09.2016;03457020;8;Meinersfehn;W;Reserve;;;
11.09.2016;03457020;9;Neudorf;W;Reserve;;;
11.09.2016;03457020;10;Neufirrel;W;Reserve;;;
11.09.2016;03457020;11;Nordgeorgsfehn;W;Reserve;;;
11.09.2016;03457020;12;Oltmannsfehn;W;Reserve;;;
11.09.2016;03457020;13;Poghausen;W;Reserve;;;
11.09.2016;03457020;14;Remels;W;Reserve;;;
11.09.2016;03457020;15;Selverde;W;Reserve;;;
11.09.2016;03457020;16;Spols;W;Reserve;;;
11.09.2016;03457020;17;Stapel;W;Reserve;;;
11.09.2016;03457020;18;Südgeorgsfehn;W;Reserve;;;
11.09.2016;03457020;19;Klein-Remels;W;Reserve;;;
11.09.2016;03457020;B1;Briefwahlvorstand Hollen;B;Reserve;;;
11.09.2016;03457020;B2;Briefwahlvorstand Remels;B;Reserve;;;
