datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03256025;001;001 Dorfgemeinschaftshaus Winzlar;W;Reserve;;;
22.09.2013;03256025;002;002 Romantik Bad Rehburg;W;Reserve;;;
22.09.2013;03256025;003;003 Grundschule Münchehagen;W;Reserve;;;
22.09.2013;03256025;004;004 Evangelisches Gemeindehaus Münchehagen;W;Reserve;;;
22.09.2013;03256025;005;005 Schule Loccum;W;Reserve;;;
22.09.2013;03256025;006;006 Gasthof Niedersachsen Loccum;W;Reserve;;;
22.09.2013;03256025;007;007 Abt-Uhlhorn-Haus Loccum;W;Reserve;;;
22.09.2013;03256025;008;008 Kath. Gemeindehaus Rehburg;W;Reserve;;;
22.09.2013;03256025;009;009 Rathskeller Rehburg;W;Reserve;;;
22.09.2013;03256025;010;010 Kindergarten Wirbelwind Rehburg;W;Reserve;;;
22.09.2013;03256025;902;902 Briefwahl - Stadt Rehburg-Loccum;B;Reserve;;;
