datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;03256025;001;001 Dorfgemeinschaftshaus Winzlar;1;1;737;139;0;876;490;0;3;487;3;487;183;183;235;180;4;10;43;53;15;20;6;6;1;1;0;5;0;0;0;28;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03256025;002;002 Romantik Bad Rehburg;1;1;486;66;0;552;235;0;0;235;0;235;93;89;97;75;3;10;10;17;19;26;6;4;7;4;0;1;0;0;0;9;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03256025;003;003 Grundschule Münchehagen;1;1;729;127;0;856;462;0;1;461;2;460;182;174;212;196;11;12;13;19;21;23;9;9;13;9;0;1;0;0;0;17;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03256025;004;004 Evangelisches Gemeindehaus Münchehagen;1;1;611;73;0;684;394;0;0;394;1;393;159;159;184;150;3;7;21;28;14;16;6;10;7;5;0;3;0;0;0;15;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03256025;005;005 Schule Loccum;1;1;683;77;0;760;514;0;4;510;6;508;203;191;247;206;5;12;28;36;9;13;15;10;3;3;0;1;0;0;0;33;0;0;0;0;0;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03256025;006;006 Gasthof Niedersachsen Loccum;1;1;713;91;0;804;505;0;5;500;5;500;201;194;242;199;8;19;33;53;7;13;5;5;4;3;0;2;0;0;0;12;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03256025;007;007 Abt-Uhlhorn-Haus Loccum;1;1;702;95;0;797;451;0;4;447;7;444;157;161;238;180;3;9;28;54;13;21;6;1;2;0;0;1;0;0;0;13;0;2;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03256025;008;008 Kath. Gemeindehaus Rehburg;1;1;898;112;0;1010;597;1;2;595;4;593;273;265;246;208;6;19;36;47;14;20;9;4;11;6;0;1;0;1;0;17;0;3;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03256025;009;009 Rathskeller Rehburg;1;1;840;115;0;955;538;0;5;533;3;535;249;224;217;178;7;30;27;28;14;17;11;9;8;5;0;5;0;0;0;28;0;2;0;1;0;7;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03256025;010;010 Kindergarten Wirbelwind Rehburg;1;1;766;124;0;890;499;0;7;492;3;496;184;186;231;186;8;24;24;33;29;23;7;7;9;5;0;1;0;1;0;28;0;0;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03256025;902;902 Briefwahl - Stadt Rehburg-Loccum;1;1;0;0;0;0;963;963;7;956;3;960;403;378;406;327;14;45;88;112;21;30;13;12;11;6;0;7;0;0;0;34;0;2;0;0;0;3;0;4
