Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;
001;001 Dorfgemeinschaftshaus Winzlar;1;1;876;490;55,94;;487;;3;487;3;183;37,58;183;37,58;235;48,25;180;36,96;4;0,82;10;2,05;43;8,83;53;10,88;15;3,08;20;4,11;6;1,23;6;1,23;1;0,21;1;0,21;0;0,00;5;1,03;0;0,00;0;0,00;0;0,00;28;5,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
002;002 Romantik Bad Rehburg;1;1;552;235;42,57;;235;;0;235;0;93;39,57;89;37,87;97;41,28;75;31,91;3;1,28;10;4,26;10;4,26;17;7,23;19;8,09;26;11,06;6;2,55;4;1,70;7;2,98;4;1,70;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;9;3,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003;003 Grundschule Münchehagen;1;1;856;462;53,97;;461;;1;460;2;182;39,48;174;37,83;212;45,99;196;42,61;11;2,39;12;2,61;13;2,82;19;4,13;21;4,56;23;5,00;9;1,95;9;1,96;13;2,82;9;1,96;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;17;3,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;004 Evangelisches Gemeindehaus Münchehagen;1;1;684;394;57,60;;394;;0;393;1;159;40,36;159;40,46;184;46,70;150;38,17;3;0,76;7;1,78;21;5,33;28;7,12;14;3,55;16;4,07;6;1,52;10;2,54;7;1,78;5;1,27;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;15;3,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005;005 Schule Loccum;1;1;760;514;67,63;;510;;4;508;6;203;39,80;191;37,60;247;48,43;206;40,55;5;0,98;12;2,36;28;5,49;36;7,09;9;1,76;13;2,56;15;2,94;10;1,97;3;0,59;3;0,59;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;33;6,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,20;
006;006 Gasthof Niedersachsen Loccum;1;1;804;505;62,81;;500;;5;500;5;201;40,20;194;38,80;242;48,40;199;39,80;8;1,60;19;3,80;33;6,60;53;10,60;7;1,40;13;2,60;5;1,00;5;1,00;4;0,80;3;0,60;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;12;2,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 Abt-Uhlhorn-Haus Loccum;1;1;797;451;56,59;;447;;4;444;7;157;35,12;161;36,26;238;53,24;180;40,54;3;0,67;9;2,03;28;6,26;54;12,16;13;2,91;21;4,73;6;1,34;1;0,23;2;0,45;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;13;2,93;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;
008;008 Kath. Gemeindehaus Rehburg;1;1;1010;597;59,11;;595;;2;593;4;273;45,88;265;44,69;246;41,34;208;35,08;6;1,01;19;3,20;36;6,05;47;7,93;14;2,35;20;3,37;9;1,51;4;0,67;11;1,85;6;1,01;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;17;2,87;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;
009;009 Rathskeller Rehburg;1;1;955;538;56,34;;533;;5;535;3;249;46,72;224;41,87;217;40,71;178;33,27;7;1,31;30;5,61;27;5,07;28;5,23;14;2,63;17;3,18;11;2,06;9;1,68;8;1,50;5;0,93;0;0,00;5;0,93;0;0,00;0;0,00;0;0,00;28;5,23;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;7;1,31;0;0,00;1;0,19;
010;010 Kindergarten Wirbelwind Rehburg;1;1;890;499;56,07;;492;;7;496;3;184;37,40;186;37,50;231;46,95;186;37,50;8;1,63;24;4,84;24;4,88;33;6,65;29;5,89;23;4,64;7;1,42;7;1,41;9;1,83;5;1,01;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;28;5,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;
902;902 Briefwahl - Stadt Rehburg-Loccum;1;1;0;963;0,00;;956;;7;960;3;403;42,15;378;39,38;406;42,47;327;34,06;14;1,46;45;4,69;88;9,21;112;11,67;21;2,20;30;3,13;13;1,36;12;1,25;11;1,15;6;0,63;0;0,00;7;0,73;0;0,00;0;0,00;0;0,00;34;3,54;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;4;0,42;
