datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;031585402;400;Baddeckenstedt;W;Reserve;;;
25.05.2014;031585402;401;Binder;W;Reserve;;;
25.05.2014;031585402;402;Oelber a.w.W.;W;Reserve;;;
25.05.2014;031585402;403;Rhene;W;Reserve;;;
25.05.2014;031585402;404;Wartjenstedt;W;Reserve;;;
25.05.2014;031585402;410;Berel;W;Reserve;;;
25.05.2014;031585402;411;Burgdorf;W;Reserve;;;
25.05.2014;031585402;412;Hohenassel;W;Reserve;;;
25.05.2014;031585402;413;Nordassel;W;Reserve;;;
25.05.2014;031585402;414;Westerlinde;W;Reserve;;;
25.05.2014;031585402;420;Groß Elbe;W;Reserve;;;
25.05.2014;031585402;421;Gustedt;W;Reserve;;;
25.05.2014;031585402;422;Klein Elbe;W;Reserve;;;
25.05.2014;031585402;430;Haverlah;W;Reserve;;;
25.05.2014;031585402;431;Steinlah;W;Reserve;;;
25.05.2014;031585402;440;Heere I;W;Reserve;;;
25.05.2014;031585402;441;Heere II;W;Reserve;;;
25.05.2014;031585402;450;Sehlde;W;Reserve;;;
25.05.2014;031585402;B9;Briefwahl Samtgemeinde Baddeckenstedt;B;Reserve;;;
