datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;101;Stimmbezirk 101;1;1;604;53;0;657;309;0;11;298;2;307;87;73;109;96;19;16;54;39;25;19;0;58;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;1;0;0;0;1;0;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;102;Stimmbezirk 102;1;1;367;110;0;477;293;0;2;291;0;293;108;92;122;100;29;35;9;15;21;26;0;20;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;103;Stimmbezirk 103;1;1;644;117;0;761;459;0;5;454;2;457;157;138;169;138;40;49;42;41;44;46;0;28;0;2;0;1;0;6;0;0;0;0;0;0;0;0;2;0;0;5;0;0;0;2;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;104;Stimmbezirk 104;1;1;674;152;0;826;503;0;7;496;1;502;183;156;168;146;57;71;42;41;44;45;0;30;0;2;0;2;0;0;0;2;0;0;0;0;0;0;2;0;0;0;0;2;0;5;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;105;Stimmbezirk 105;1;1;583;158;0;741;468;0;4;464;1;467;219;199;152;128;31;38;27;29;33;37;0;28;0;2;0;0;0;1;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;3;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;106;Stimmbezirk 106;1;1;742;138;0;880;553;0;10;543;3;550;196;191;211;167;42;40;52;62;37;40;0;36;0;2;0;1;0;4;0;0;0;0;0;3;0;0;5;0;0;1;0;0;0;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;107;Stimmbezirk 107;1;1;618;131;0;749;454;0;7;447;3;451;161;147;169;142;42;50;49;47;23;22;0;29;0;2;0;0;0;3;0;3;0;0;0;2;0;0;3;0;0;2;0;0;0;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;108;Stimmbezirk 108;1;1;413;90;0;503;323;0;4;319;6;317;139;120;108;96;26;34;26;21;18;23;0;16;0;1;0;0;0;4;0;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;109;Stimmbezirk 109;1;1;640;106;0;746;538;0;7;531;4;534;251;238;177;145;31;42;23;35;47;48;0;14;0;3;0;2;0;3;0;2;0;0;0;1;0;0;2;0;0;0;0;1;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;110;Stimmbezirk 110;1;1;618;110;0;728;499;1;8;491;2;497;213;201;160;145;31;44;32;26;52;50;0;24;0;2;0;0;0;2;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;111;Stimmbezirk 111;1;1;578;96;0;674;455;0;6;449;2;453;210;199;133;121;42;41;40;35;23;29;0;16;0;4;0;0;0;3;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;112;Stimmbezirk 112;1;1;598;166;0;764;491;0;5;486;1;490;223;210;153;120;29;39;28;36;52;49;0;31;0;0;0;2;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;113;Stimmbezirk 113;1;1;615;137;0;752;541;0;7;534;1;540;254;241;143;101;57;77;39;36;40;49;0;27;0;3;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;114;Stimmbezirk 114;1;1;752;168;0;920;634;0;6;628;3;631;310;267;164;140;50;54;39;36;58;69;0;47;0;4;0;0;0;2;0;1;0;0;0;0;0;3;7;0;0;2;0;0;0;6;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;115;Stimmbezirk 115;1;1;688;207;0;895;554;0;9;545;4;550;259;234;173;146;39;50;30;27;41;49;0;32;0;3;0;0;0;2;0;3;0;1;0;0;0;0;3;0;0;1;0;0;0;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;116;Stimmbezirk 116;1;1;773;147;0;920;627;0;5;622;6;621;265;232;224;187;38;51;37;34;52;71;0;28;0;2;0;1;0;4;0;4;0;0;0;1;0;1;6;0;0;1;0;1;0;2;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;201;Stimmbezirk 201;1;1;543;184;0;727;414;1;5;409;2;412;166;145;148;123;26;40;31;31;37;36;0;24;0;2;0;0;0;1;0;4;0;0;0;1;0;1;1;0;0;0;0;0;0;4;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;202;Stimmbezirk 202;1;1;569;138;0;707;451;1;0;451;0;451;222;202;127;114;45;44;21;19;32;30;0;28;0;2;0;1;0;2;0;3;0;0;0;0;0;0;4;1;0;0;0;0;0;5;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;203;Stimmbezirk 203;1;1;603;136;0;739;501;1;7;494;3;498;240;220;159;138;32;33;25;21;34;47;0;32;0;0;0;0;0;2;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;204;Stimmbezirk 204;1;1;526;91;0;617;322;0;3;319;2;320;151;131;100;88;30;29;17;22;17;18;0;20;0;0;0;0;0;4;0;1;0;0;0;0;0;1;4;1;0;0;0;0;0;5;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;205;Stimmbezirk 205;1;1;613;111;0;724;304;0;16;288;3;301;97;83;93;72;22;28;44;36;29;22;0;52;0;2;0;1;0;4;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;206;Stimmbezirk 206;1;1;662;162;0;824;516;0;10;506;3;513;250;214;160;146;25;43;32;30;38;41;0;30;0;0;0;1;0;1;0;1;0;0;0;1;0;1;1;0;0;2;0;0;0;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;207;Stimmbezirk 207;1;1;582;140;0;722;485;0;10;475;4;481;206;193;165;135;35;48;34;33;32;39;0;26;0;0;0;0;0;1;0;0;0;1;0;0;0;0;3;1;0;1;0;0;0;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;208;Stimmbezirk 208;1;1;484;118;0;602;404;0;3;401;2;402;192;165;116;100;25;30;26;23;41;53;0;19;0;0;0;1;0;0;0;0;0;0;0;3;0;0;1;0;0;1;0;2;0;5;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;209;Stimmbezirk 209;1;1;703;119;0;822;489;0;6;483;2;487;219;203;148;119;40;50;46;41;27;32;0;28;0;1;0;4;0;3;0;1;0;0;0;1;0;0;3;0;0;2;0;0;0;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;210;Stimmbezirk 210;1;1;594;192;0;786;509;0;7;502;5;504;222;199;152;134;35;53;31;30;61;65;0;19;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;211;Stimmbezirk 211;1;1;667;129;0;796;450;0;10;440;6;444;177;177;171;150;23;23;33;31;31;28;0;27;0;0;0;0;0;3;0;0;0;0;0;4;0;0;5;0;0;1;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;212;Stimmbezirk 212;1;1;612;180;0;792;526;0;8;518;2;524;259;237;152;138;41;48;26;23;40;49;0;21;0;1;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;213;Stimmbezirk 213;1;1;776;149;0;925;627;0;16;611;2;625;286;253;188;155;49;68;37;36;51;61;0;35;0;2;0;0;0;5;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;5;0;3
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;214;Stimmbezirk 214;1;1;558;118;0;676;474;0;4;470;3;471;236;207;150;124;42;55;16;23;25;35;0;19;0;1;0;0;0;3;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;215;Stimmbezirk 215;1;1;536;144;0;680;461;0;4;457;1;460;227;209;130;116;41;51;24;20;35;37;0;19;0;2;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;216;Stimmbezirk 216;1;1;432;134;0;566;351;0;1;350;0;351;189;183;100;72;32;32;10;12;17;33;0;14;0;0;0;0;0;3;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;217;Stimmbezirk 217;1;1;687;122;0;809;558;0;5;553;2;556;248;231;170;149;46;49;48;49;37;43;0;19;0;1;0;0;0;3;0;2;0;0;0;1;0;2;4;1;0;0;0;0;0;5;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;218;Stimmbezirk 218;1;1;422;89;0;511;342;0;2;340;1;341;181;172;105;92;21;25;17;10;16;22;0;11;0;0;0;3;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;990;Stimmbezirk 990;1;1;0;0;0;0;921;921;11;910;4;917;423;387;284;253;76;77;53;43;72;87;0;33;0;6;0;2;0;8;0;2;0;0;0;4;0;6;2;0;0;0;0;0;0;4;0;5
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;991;Stimmbezirk 991;1;1;0;0;0;0;1106;1106;12;1094;4;1102;564;530;310;263;81;97;34;35;101;113;0;41;0;5;0;0;0;6;0;4;0;0;0;1;0;1;4;0;0;0;0;1;0;4;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;992;Stimmbezirk 992;1;1;0;0;0;0;1157;1157;11;1146;4;1153;614;581;306;274;70;85;55;60;97;93;0;40;0;3;0;0;0;8;0;4;0;0;0;1;0;1;4;0;0;1;0;1;0;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;993;Stimmbezirk 993;1;1;0;0;0;0;1202;1202;14;1188;6;1196;637;615;339;266;66;88;44;53;97;104;0;44;0;1;0;0;0;8;0;3;0;0;0;3;0;2;5;0;0;0;0;2;0;7;0;0
