datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17
04.09.2016;Landtagswahl;130765655;1;1 1 Kritzow;1;1;334;40;0;374;204;1;1;203;0;204;46;62;35;34;50;29;4;4;0;13;3;3;0;1;0;1;2;3;0;1;9;5;0;0;54;41;0;0;0;0;0;2;0;5
04.09.2016;Landtagswahl;130765655;2;2 1 Gehlsbach;1;1;239;39;0;278;130;0;4;126;1;129;37;42;28;23;24;18;1;2;0;8;3;3;0;0;0;1;0;0;0;2;3;1;0;0;30;24;0;0;0;0;0;4;0;1
04.09.2016;Landtagswahl;130765655;3;3 1 Werder;1;1;280;30;0;310;168;0;0;168;1;167;50;50;63;49;19;15;7;7;0;2;4;7;0;1;0;2;2;1;0;0;0;2;0;1;23;28;0;0;0;0;0;0;0;2
04.09.2016;Landtagswahl;130765655;4;4 1 Tessenow;1;1;432;49;0;481;263;0;4;259;3;260;73;85;63;52;25;28;12;14;0;12;2;3;0;1;0;2;8;3;0;0;18;2;0;1;58;48;0;4;0;0;0;2;0;3
04.09.2016;Landtagswahl;130765655;5;5 1 Suckow;1;1;398;25;0;423;208;0;5;203;6;202;54;67;58;51;24;26;6;2;0;3;5;4;0;0;0;3;6;0;0;0;5;2;0;0;45;41;0;0;0;0;0;0;0;3
04.09.2016;Landtagswahl;130765655;6;6 1 Siggelkow;1;1;87;6;0;93;45;0;1;44;2;43;9;13;7;8;3;3;0;2;0;1;1;1;0;0;0;0;0;0;0;0;15;6;0;0;9;9;0;0;0;0;0;0;0;0
04.09.2016;Landtagswahl;130765655;7;7 1 Passow;1;1;514;68;0;582;322;0;7;315;5;317;68;87;70;62;57;35;15;18;0;4;10;11;0;1;0;3;5;2;0;0;10;4;0;0;80;80;0;0;0;0;0;1;0;9
04.09.2016;Landtagswahl;130765655;8;8 1 Marnitz;1;1;591;78;0;669;308;0;9;299;9;299;70;83;79;76;35;30;7;7;0;13;11;8;0;0;0;5;15;3;0;0;15;3;0;2;67;66;0;0;0;0;0;1;0;2
04.09.2016;Landtagswahl;130765655;9;9 1 Lübz;1;1;907;110;0;1017;433;0;25;408;23;410;111;137;95;77;103;76;6;9;0;10;10;11;0;0;0;3;4;2;0;0;3;1;0;2;76;74;0;0;0;1;0;2;0;5
04.09.2016;Landtagswahl;130765655;10;10 1 Granzin;1;1;337;48;0;385;209;0;2;207;2;207;51;52;47;38;57;49;4;2;0;6;5;4;0;1;0;0;6;5;0;0;4;1;0;2;33;28;0;0;0;0;0;14;0;5
04.09.2016;Landtagswahl;130765655;11;11 1 Kreien;1;1;281;38;0;319;203;0;1;202;0;203;48;61;50;42;37;29;2;3;0;7;8;6;0;0;0;1;7;2;0;0;7;3;0;0;43;35;0;0;0;0;0;11;0;3
04.09.2016;Landtagswahl;130765655;12;12 1 Gischow;1;1;175;23;0;198;107;0;1;106;1;106;26;29;28;27;19;14;5;8;0;2;4;5;0;0;0;0;1;1;0;0;1;1;0;0;22;18;0;0;0;0;0;1;0;0
04.09.2016;Landtagswahl;130765655;13;13 1 Gallin-Kuppentin;1;1;357;56;0;413;221;0;5;216;4;217;54;58;31;28;59;44;12;8;0;6;3;5;0;2;0;1;10;8;0;2;1;0;0;0;46;45;0;0;0;2;0;4;0;4
04.09.2016;Landtagswahl;130765655;14;14 2 Gehlsbach;1;1;109;11;0;120;66;0;1;65;0;66;25;24;11;11;5;7;1;1;0;0;2;2;0;1;0;0;1;2;0;0;3;1;0;0;17;17;0;0;0;0;0;0;0;0
04.09.2016;Landtagswahl;130765655;15;15 2 Siggelkow;1;1;86;10;0;96;48;0;2;46;2;46;6;12;7;7;5;7;0;0;0;1;2;2;0;1;0;3;0;0;0;0;18;5;0;0;8;8;0;0;0;0;0;0;0;0
04.09.2016;Landtagswahl;130765655;16;16 2 Lübz;1;1;736;84;0;820;297;0;10;287;9;288;85;95;49;46;69;54;4;8;0;18;5;5;0;0;0;3;6;2;0;1;6;4;0;2;63;46;0;1;0;0;0;0;0;3
04.09.2016;Landtagswahl;130765655;17;17 3 Siggelkow;1;1;503;47;0;550;314;2;11;303;12;302;59;75;61;51;26;30;7;11;0;7;7;10;0;1;0;3;7;0;0;1;64;31;0;0;72;73;0;0;0;0;0;7;0;2
04.09.2016;Landtagswahl;130765655;18;18 3 Lübz;1;1;816;161;0;977;477;0;13;464;13;464;127;144;104;91;92;76;9;10;0;13;18;21;0;2;0;3;4;2;0;0;5;2;0;1;105;93;0;0;0;0;0;3;0;3
04.09.2016;Landtagswahl;130765655;19;19 4 Lübz;1;1;869;112;0;981;460;0;10;450;10;450;116;127;154;143;63;44;10;13;0;12;14;13;0;0;0;1;4;3;0;0;5;3;0;1;84;86;0;0;0;0;0;2;0;2
04.09.2016;Landtagswahl;130765655;20;20 5 Lübz;1;1;869;124;0;993;444;0;9;435;9;435;113;128;127;107;86;64;7;9;0;14;11;14;0;2;0;4;4;0;0;2;5;1;0;4;82;80;0;0;0;0;0;0;0;6
04.09.2016;Landtagswahl;130765655;21;21 6 Lübz;1;1;249;38;0;287;143;0;1;142;1;142;46;46;47;38;12;14;2;5;0;2;5;4;0;0;0;0;2;2;0;0;1;0;0;1;27;30;0;0;0;0;0;0;0;0
04.09.2016;Landtagswahl;130765655;22;22 7 Lübz;1;1;208;34;0;242;125;0;1;124;1;124;42;50;30;25;18;12;4;3;0;3;5;6;0;1;0;1;3;2;0;0;2;1;0;1;20;19;0;0;0;0;0;0;0;0
04.09.2016;Landtagswahl;130765655;901;901 Briefwahl Amt Eldenburg Lübz;1;1;0;0;0;0;1174;1174;15;1159;11;1163;227;299;282;254;276;215;50;53;0;16;47;52;0;1;0;2;20;11;0;3;59;23;0;7;198;194;0;2;0;2;0;18;0;11
