datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17
04.09.2016;Landtagswahl;130765655;761;Gemeinde Gallin-Kuppentin;1;1;357;56;0;413;221;0;5;216;4;217;54;58;31;28;59;44;12;8;0;6;3;5;0;2;0;1;10;8;0;2;1;0;0;0;46;45;0;0;0;2;0;4;0;4
04.09.2016;Landtagswahl;130765655;762;Gemeinde Gehlsbach;2;2;348;50;0;398;196;0;5;191;1;195;62;66;39;34;29;25;2;3;0;8;5;5;0;1;0;1;1;2;0;2;6;2;0;0;47;41;0;0;0;0;0;4;0;1
04.09.2016;Landtagswahl;130765655;763;Gemeinde Gischow;1;1;175;23;0;198;107;0;1;106;1;106;26;29;28;27;19;14;5;8;0;2;4;5;0;0;0;0;1;1;0;0;1;1;0;0;22;18;0;0;0;0;0;1;0;0
04.09.2016;Landtagswahl;130765655;764;Gemeinde Granzin;1;1;337;48;0;385;209;0;2;207;2;207;51;52;47;38;57;49;4;2;0;6;5;4;0;1;0;0;6;5;0;0;4;1;0;2;33;28;0;0;0;0;0;14;0;5
04.09.2016;Landtagswahl;130765655;765;Gemeinde Kreien;1;1;281;38;0;319;203;0;1;202;0;203;48;61;50;42;37;29;2;3;0;7;8;6;0;0;0;1;7;2;0;0;7;3;0;0;43;35;0;0;0;0;0;11;0;3
04.09.2016;Landtagswahl;130765655;766;Gemeinde Kritzow;1;1;334;40;0;374;204;1;1;203;0;204;46;62;35;34;50;29;4;4;0;13;3;3;0;1;0;1;2;3;0;1;9;5;0;0;54;41;0;0;0;0;0;2;0;5
04.09.2016;Landtagswahl;130765655;768;Gemeinde Marnitz;1;1;591;78;0;669;308;0;9;299;9;299;70;83;79;76;35;30;7;7;0;13;11;8;0;0;0;5;15;3;0;0;15;3;0;2;67;66;0;0;0;0;0;1;0;2
04.09.2016;Landtagswahl;130765655;769;Gemeinde Passow;1;1;514;68;0;582;322;0;7;315;5;317;68;87;70;62;57;35;15;18;0;4;10;11;0;1;0;3;5;2;0;0;10;4;0;0;80;80;0;0;0;0;0;1;0;9
04.09.2016;Landtagswahl;130765655;770;Gemeinde Siggelkow;3;3;676;63;0;739;407;2;14;393;16;391;74;100;75;66;34;40;7;13;0;9;10;13;0;2;0;6;7;0;0;1;97;42;0;0;89;90;0;0;0;0;0;7;0;2
04.09.2016;Landtagswahl;130765655;771;Gemeinde Suckow;1;1;398;25;0;423;208;0;5;203;6;202;54;67;58;51;24;26;6;2;0;3;5;4;0;0;0;3;6;0;0;0;5;2;0;0;45;41;0;0;0;0;0;0;0;3
04.09.2016;Landtagswahl;130765655;772;Gemeinde Tessenow;1;1;432;49;0;481;263;0;4;259;3;260;73;85;63;52;25;28;12;14;0;12;2;3;0;1;0;2;8;3;0;0;18;2;0;1;58;48;0;4;0;0;0;2;0;3
04.09.2016;Landtagswahl;130765655;760;Gemeinde Werder;1;1;280;30;0;310;168;0;0;168;1;167;50;50;63;49;19;15;7;7;0;2;4;7;0;1;0;2;2;1;0;0;0;2;0;1;23;28;0;0;0;0;0;0;0;2
04.09.2016;Landtagswahl;130765655;767;Stadt Lübz;7;7;4654;663;0;5317;2379;0;69;2310;66;2313;640;727;606;527;443;340;42;57;0;72;68;74;0;5;0;15;27;13;0;3;27;12;0;12;457;428;0;1;0;1;0;7;0;19
