Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Die Achtsamen;Die Achtsamen_Proz;Z_Die Achtsamen;Z_Die Achtsamen_Proz;ALFA;ALFA_Proz;Z_ALFA;Z_ALFA_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;Bündnis C;Bündnis C_Proz;Z_Bündnis C;Z_Bündnis C_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;FREiER HORIZONT;FREiER HORIZONT_Proz;Z_FREiER HORIZONT;Z_FREiER HORIZONT_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;
1;1 1 Kritzow;1;1;374;204;54,55;;203;;1;204;0;46;22,66;62;30,39;35;17,24;34;16,67;50;24,63;29;14,22;4;1,97;4;1,96;0;0,00;13;6,37;3;1,48;3;1,47;0;0,00;1;0,49;0;0,00;1;0,49;2;0,99;3;1,47;0;0,00;1;0,49;9;4,43;5;2,45;0;0,00;0;0,00;54;26,60;41;20,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,98;0;0,00;5;2,45;
2;2 1 Gehlsbach;1;1;278;130;46,76;;126;;4;129;1;37;29,37;42;32,56;28;22,22;23;17,83;24;19,05;18;13,95;1;0,79;2;1,55;0;0,00;8;6,20;3;2,38;3;2,33;0;0,00;0;0,00;0;0,00;1;0,78;0;0,00;0;0,00;0;0,00;2;1,55;3;2,38;1;0,78;0;0,00;0;0,00;30;23,81;24;18,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;3,10;0;0,00;1;0,78;
3;3 1 Werder;1;1;310;168;54,19;;168;;0;167;1;50;29,76;50;29,94;63;37,50;49;29,34;19;11,31;15;8,98;7;4,17;7;4,19;0;0,00;2;1,20;4;2,38;7;4,19;0;0,00;1;0,60;0;0,00;2;1,20;2;1,19;1;0,60;0;0,00;0;0,00;0;0,00;2;1,20;0;0,00;1;0,60;23;13,69;28;16,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,20;
4;4 1 Tessenow;1;1;481;263;54,68;;259;;4;260;3;73;28,19;85;32,69;63;24,32;52;20,00;25;9,65;28;10,77;12;4,63;14;5,38;0;0,00;12;4,62;2;0,77;3;1,15;0;0,00;1;0,38;0;0,00;2;0,77;8;3,09;3;1,15;0;0,00;0;0,00;18;6,95;2;0,77;0;0,00;1;0,38;58;22,39;48;18,46;0;0,00;4;1,54;0;0,00;0;0,00;0;0,00;2;0,77;0;0,00;3;1,15;
5;5 1 Suckow;1;1;423;208;49,17;;203;;5;202;6;54;26,60;67;33,17;58;28,57;51;25,25;24;11,82;26;12,87;6;2,96;2;0,99;0;0,00;3;1,49;5;2,46;4;1,98;0;0,00;0;0,00;0;0,00;3;1,49;6;2,96;0;0,00;0;0,00;0;0,00;5;2,46;2;0,99;0;0,00;0;0,00;45;22,17;41;20,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,49;
6;6 1 Siggelkow;1;1;93;45;48,39;;44;;1;43;2;9;20,45;13;30,23;7;15,91;8;18,60;3;6,82;3;6,98;0;0,00;2;4,65;0;0,00;1;2,33;1;2,27;1;2,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;34,09;6;13,95;0;0,00;0;0,00;9;20,45;9;20,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
7;7 1 Passow;1;1;582;322;55,33;;315;;7;317;5;68;21,59;87;27,44;70;22,22;62;19,56;57;18,10;35;11,04;15;4,76;18;5,68;0;0,00;4;1,26;10;3,17;11;3,47;0;0,00;1;0,32;0;0,00;3;0,95;5;1,59;2;0,63;0;0,00;0;0,00;10;3,17;4;1,26;0;0,00;0;0,00;80;25,40;80;25,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;9;2,84;
8;8 1 Marnitz;1;1;669;308;46,04;;299;;9;299;9;70;23,41;83;27,76;79;26,42;76;25,42;35;11,71;30;10,03;7;2,34;7;2,34;0;0,00;13;4,35;11;3,68;8;2,68;0;0,00;0;0,00;0;0,00;5;1,67;15;5,02;3;1,00;0;0,00;0;0,00;15;5,02;3;1,00;0;0,00;2;0,67;67;22,41;66;22,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;2;0,67;
9;9 1 Lübz;1;1;1017;433;42,58;;408;;25;410;23;111;27,21;137;33,41;95;23,28;77;18,78;103;25,25;76;18,54;6;1,47;9;2,20;0;0,00;10;2,44;10;2,45;11;2,68;0;0,00;0;0,00;0;0,00;3;0,73;4;0,98;2;0,49;0;0,00;0;0,00;3;0,74;1;0,24;0;0,00;2;0,49;76;18,63;74;18,05;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,49;0;0,00;5;1,22;
10;10 1 Granzin;1;1;385;209;54,29;;207;;2;207;2;51;24,64;52;25,12;47;22,71;38;18,36;57;27,54;49;23,67;4;1,93;2;0,97;0;0,00;6;2,90;5;2,42;4;1,93;0;0,00;1;0,48;0;0,00;0;0,00;6;2,90;5;2,42;0;0,00;0;0,00;4;1,93;1;0,48;0;0,00;2;0,97;33;15,94;28;13,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;6,76;0;0,00;5;2,42;
11;11 1 Kreien;1;1;319;203;63,64;;202;;1;203;0;48;23,76;61;30,05;50;24,75;42;20,69;37;18,32;29;14,29;2;0,99;3;1,48;0;0,00;7;3,45;8;3,96;6;2,96;0;0,00;0;0,00;0;0,00;1;0,49;7;3,47;2;0,99;0;0,00;0;0,00;7;3,47;3;1,48;0;0,00;0;0,00;43;21,29;35;17,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;5,42;0;0,00;3;1,48;
12;12 1 Gischow;1;1;198;107;54,04;;106;;1;106;1;26;24,53;29;27,36;28;26,42;27;25,47;19;17,92;14;13,21;5;4,72;8;7,55;0;0,00;2;1,89;4;3,77;5;4,72;0;0,00;0;0,00;0;0,00;0;0,00;1;0,94;1;0,94;0;0,00;0;0,00;1;0,94;1;0,94;0;0,00;0;0,00;22;20,75;18;16,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,94;0;0,00;0;0,00;
13;13 1 Gallin-Kuppentin;1;1;413;221;53,51;;216;;5;217;4;54;25,00;58;26,73;31;14,35;28;12,90;59;27,31;44;20,28;12;5,56;8;3,69;0;0,00;6;2,76;3;1,39;5;2,30;0;0,00;2;0,92;0;0,00;1;0,46;10;4,63;8;3,69;0;0,00;2;0,92;1;0,46;0;0,00;0;0,00;0;0,00;46;21,30;45;20,74;0;0,00;0;0,00;0;0,00;2;0,92;0;0,00;4;1,84;0;0,00;4;1,84;
14;14 2 Gehlsbach;1;1;120;66;55,00;;65;;1;66;0;25;38,46;24;36,36;11;16,92;11;16,67;5;7,69;7;10,61;1;1,54;1;1,52;0;0,00;0;0,00;2;3,08;2;3,03;0;0,00;1;1,52;0;0,00;0;0,00;1;1,54;2;3,03;0;0,00;0;0,00;3;4,62;1;1,52;0;0,00;0;0,00;17;26,15;17;25,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
15;15 2 Siggelkow;1;1;96;48;50,00;;46;;2;46;2;6;13,04;12;26,09;7;15,22;7;15,22;5;10,87;7;15,22;0;0,00;0;0,00;0;0,00;1;2,17;2;4,35;2;4,35;0;0,00;1;2,17;0;0,00;3;6,52;0;0,00;0;0,00;0;0,00;0;0,00;18;39,13;5;10,87;0;0,00;0;0,00;8;17,39;8;17,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16;16 2 Lübz;1;1;820;297;36,22;;287;;10;288;9;85;29,62;95;32,99;49;17,07;46;15,97;69;24,04;54;18,75;4;1,39;8;2,78;0;0,00;18;6,25;5;1,74;5;1,74;0;0,00;0;0,00;0;0,00;3;1,04;6;2,09;2;0,69;0;0,00;1;0,35;6;2,09;4;1,39;0;0,00;2;0,69;63;21,95;46;15,97;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,04;
17;17 3 Siggelkow;1;1;550;314;57,09;;303;;11;302;12;59;19,47;75;24,83;61;20,13;51;16,89;26;8,58;30;9,93;7;2,31;11;3,64;0;0,00;7;2,32;7;2,31;10;3,31;0;0,00;1;0,33;0;0,00;3;0,99;7;2,31;0;0,00;0;0,00;1;0,33;64;21,12;31;10,26;0;0,00;0;0,00;72;23,76;73;24,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,32;0;0,00;2;0,66;
18;18 3 Lübz;1;1;977;477;48,82;;464;;13;464;13;127;27,37;144;31,03;104;22,41;91;19,61;92;19,83;76;16,38;9;1,94;10;2,16;0;0,00;13;2,80;18;3,88;21;4,53;0;0,00;2;0,43;0;0,00;3;0,65;4;0,86;2;0,43;0;0,00;0;0,00;5;1,08;2;0,43;0;0,00;1;0,22;105;22,63;93;20,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;3;0,65;
19;19 4 Lübz;1;1;981;460;46,89;;450;;10;450;10;116;25,78;127;28,22;154;34,22;143;31,78;63;14,00;44;9,78;10;2,22;13;2,89;0;0,00;12;2,67;14;3,11;13;2,89;0;0,00;0;0,00;0;0,00;1;0,22;4;0,89;3;0,67;0;0,00;0;0,00;5;1,11;3;0,67;0;0,00;1;0,22;84;18,67;86;19,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;2;0,44;
20;20 5 Lübz;1;1;993;444;44,71;;435;;9;435;9;113;25,98;128;29,43;127;29,20;107;24,60;86;19,77;64;14,71;7;1,61;9;2,07;0;0,00;14;3,22;11;2,53;14;3,22;0;0,00;2;0,46;0;0,00;4;0,92;4;0,92;0;0,00;0;0,00;2;0,46;5;1,15;1;0,23;0;0,00;4;0,92;82;18,85;80;18,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,38;
21;21 6 Lübz;1;1;287;143;49,83;;142;;1;142;1;46;32,39;46;32,39;47;33,10;38;26,76;12;8,45;14;9,86;2;1,41;5;3,52;0;0,00;2;1,41;5;3,52;4;2,82;0;0,00;0;0,00;0;0,00;0;0,00;2;1,41;2;1,41;0;0,00;0;0,00;1;0,70;0;0,00;0;0,00;1;0,70;27;19,01;30;21,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
22;22 7 Lübz;1;1;242;125;51,65;;124;;1;124;1;42;33,87;50;40,32;30;24,19;25;20,16;18;14,52;12;9,68;4;3,23;3;2,42;0;0,00;3;2,42;5;4,03;6;4,84;0;0,00;1;0,81;0;0,00;1;0,81;3;2,42;2;1,61;0;0,00;0;0,00;2;1,61;1;0,81;0;0,00;1;0,81;20;16,13;19;15,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
901;901 Briefwahl Amt Eldenburg Lübz;1;1;0;1174;0,00;;1159;;15;1163;11;227;19,59;299;25,71;282;24,33;254;21,84;276;23,81;215;18,49;50;4,31;53;4,56;0;0,00;16;1,38;47;4,06;52;4,47;0;0,00;1;0,09;0;0,00;2;0,17;20;1,73;11;0,95;0;0,00;3;0,26;59;5,09;23;1,98;0;0,00;7;0,60;198;17,08;194;16,68;0;0,00;2;0,17;0;0,00;2;0,17;0;0,00;18;1,55;0;0,00;11;0,95;
