Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Die Achtsamen;Die Achtsamen_Proz;Z_Die Achtsamen;Z_Die Achtsamen_Proz;ALFA;ALFA_Proz;Z_ALFA;Z_ALFA_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;Bündnis C;Bündnis C_Proz;Z_Bündnis C;Z_Bündnis C_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;FREiER HORIZONT;FREiER HORIZONT_Proz;Z_FREiER HORIZONT;Z_FREiER HORIZONT_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;
761;Gemeinde Gallin-Kuppentin;1;1;413;221;53,51;;216;;5;217;4;54;25,00;58;26,73;31;14,35;28;12,90;59;27,31;44;20,28;12;5,56;8;3,69;0;0,00;6;2,76;3;1,39;5;2,30;0;0,00;2;0,92;0;0,00;1;0,46;10;4,63;8;3,69;0;0,00;2;0,92;1;0,46;0;0,00;0;0,00;0;0,00;46;21,30;45;20,74;0;0,00;0;0,00;0;0,00;2;0,92;0;0,00;4;1,84;0;0,00;4;1,84;
762;Gemeinde Gehlsbach;2;2;398;196;49,25;;191;;5;195;1;62;32,46;66;33,85;39;20,42;34;17,44;29;15,18;25;12,82;2;1,05;3;1,54;0;0,00;8;4,10;5;2,62;5;2,56;0;0,00;1;0,51;0;0,00;1;0,51;1;0,52;2;1,03;0;0,00;2;1,03;6;3,14;2;1,03;0;0,00;0;0,00;47;24,61;41;21,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,05;0;0,00;1;0,51;
763;Gemeinde Gischow;1;1;198;107;54,04;;106;;1;106;1;26;24,53;29;27,36;28;26,42;27;25,47;19;17,92;14;13,21;5;4,72;8;7,55;0;0,00;2;1,89;4;3,77;5;4,72;0;0,00;0;0,00;0;0,00;0;0,00;1;0,94;1;0,94;0;0,00;0;0,00;1;0,94;1;0,94;0;0,00;0;0,00;22;20,75;18;16,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,94;0;0,00;0;0,00;
764;Gemeinde Granzin;1;1;385;209;54,29;;207;;2;207;2;51;24,64;52;25,12;47;22,71;38;18,36;57;27,54;49;23,67;4;1,93;2;0,97;0;0,00;6;2,90;5;2,42;4;1,93;0;0,00;1;0,48;0;0,00;0;0,00;6;2,90;5;2,42;0;0,00;0;0,00;4;1,93;1;0,48;0;0,00;2;0,97;33;15,94;28;13,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;6,76;0;0,00;5;2,42;
765;Gemeinde Kreien;1;1;319;203;63,64;;202;;1;203;0;48;23,76;61;30,05;50;24,75;42;20,69;37;18,32;29;14,29;2;0,99;3;1,48;0;0,00;7;3,45;8;3,96;6;2,96;0;0,00;0;0,00;0;0,00;1;0,49;7;3,47;2;0,99;0;0,00;0;0,00;7;3,47;3;1,48;0;0,00;0;0,00;43;21,29;35;17,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;5,42;0;0,00;3;1,48;
766;Gemeinde Kritzow;1;1;374;204;54,55;;203;;1;204;0;46;22,66;62;30,39;35;17,24;34;16,67;50;24,63;29;14,22;4;1,97;4;1,96;0;0,00;13;6,37;3;1,48;3;1,47;0;0,00;1;0,49;0;0,00;1;0,49;2;0,99;3;1,47;0;0,00;1;0,49;9;4,43;5;2,45;0;0,00;0;0,00;54;26,60;41;20,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,98;0;0,00;5;2,45;
768;Gemeinde Marnitz;1;1;669;308;46,04;;299;;9;299;9;70;23,41;83;27,76;79;26,42;76;25,42;35;11,71;30;10,03;7;2,34;7;2,34;0;0,00;13;4,35;11;3,68;8;2,68;0;0,00;0;0,00;0;0,00;5;1,67;15;5,02;3;1,00;0;0,00;0;0,00;15;5,02;3;1,00;0;0,00;2;0,67;67;22,41;66;22,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;2;0,67;
769;Gemeinde Passow;1;1;582;322;55,33;;315;;7;317;5;68;21,59;87;27,44;70;22,22;62;19,56;57;18,10;35;11,04;15;4,76;18;5,68;0;0,00;4;1,26;10;3,17;11;3,47;0;0,00;1;0,32;0;0,00;3;0,95;5;1,59;2;0,63;0;0,00;0;0,00;10;3,17;4;1,26;0;0,00;0;0,00;80;25,40;80;25,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;9;2,84;
770;Gemeinde Siggelkow;3;3;739;407;55,07;;393;;14;391;16;74;18,83;100;25,58;75;19,08;66;16,88;34;8,65;40;10,23;7;1,78;13;3,32;0;0,00;9;2,30;10;2,54;13;3,32;0;0,00;2;0,51;0;0,00;6;1,53;7;1,78;0;0,00;0;0,00;1;0,26;97;24,68;42;10,74;0;0,00;0;0,00;89;22,65;90;23,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,79;0;0,00;2;0,51;
771;Gemeinde Suckow;1;1;423;208;49,17;;203;;5;202;6;54;26,60;67;33,17;58;28,57;51;25,25;24;11,82;26;12,87;6;2,96;2;0,99;0;0,00;3;1,49;5;2,46;4;1,98;0;0,00;0;0,00;0;0,00;3;1,49;6;2,96;0;0,00;0;0,00;0;0,00;5;2,46;2;0,99;0;0,00;0;0,00;45;22,17;41;20,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,49;
772;Gemeinde Tessenow;1;1;481;263;54,68;;259;;4;260;3;73;28,19;85;32,69;63;24,32;52;20,00;25;9,65;28;10,77;12;4,63;14;5,38;0;0,00;12;4,62;2;0,77;3;1,15;0;0,00;1;0,38;0;0,00;2;0,77;8;3,09;3;1,15;0;0,00;0;0,00;18;6,95;2;0,77;0;0,00;1;0,38;58;22,39;48;18,46;0;0,00;4;1,54;0;0,00;0;0,00;0;0,00;2;0,77;0;0,00;3;1,15;
760;Gemeinde Werder;1;1;310;168;54,19;;168;;0;167;1;50;29,76;50;29,94;63;37,50;49;29,34;19;11,31;15;8,98;7;4,17;7;4,19;0;0,00;2;1,20;4;2,38;7;4,19;0;0,00;1;0,60;0;0,00;2;1,20;2;1,19;1;0,60;0;0,00;0;0,00;0;0,00;2;1,20;0;0,00;1;0,60;23;13,69;28;16,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,20;
767;Stadt Lübz;7;7;5317;2379;44,74;;2310;;69;2313;66;640;27,71;727;31,43;606;26,23;527;22,78;443;19,18;340;14,70;42;1,82;57;2,46;0;0,00;72;3,11;68;2,94;74;3,20;0;0,00;5;0,22;0;0,00;15;0,65;27;1,17;13;0,56;0;0,00;3;0,13;27;1,17;12;0,52;0;0,00;12;0,52;457;19,78;428;18,50;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;7;0,30;0;0,00;19;0,82;
