datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;032515404;12001;12001 Kirchdorf;W;Feuerwehrgerätehaus Kirchdorf;Bahrenborsteler Str. 11, 27245 Kirchdorf;ja;
26.05.2019;032515404;12002;12002 Kuppendorf;W;"Gasthaus ""Zur Mühle""";Kuppendorf 11, 27245 Kirchdorf;ja;
26.05.2019;032515404;12003;12003 Scharringhausen;W;Feuerwehrgerätehaus Scharringhausen;Scharringhausen 96, 27245 Kirchdorf;ja;
26.05.2019;032515404;12004;12004 Bahrenborstel;W;Gasthaus Hespenheide;Alte Dorfstr. 7, 27245 Bahrenborstel;ja;
26.05.2019;032515404;12005;12005 Holzhausen;W;Dorfhaus Holzhausen;Holzhausen 5, 27245 Bahrenborstel;;
26.05.2019;032515404;12006;12006 Barenburg;W;Gasthof Runge;Im Flecken 20, 27245 Barenburg;ja;
26.05.2019;032515404;12007;12007 Varrel;W;Gasthaus Hartje-Melloh;Hohe Str. 7, 27259 Varrel;ja;
26.05.2019;032515404;12008;12008 Dörrieloh;W;Schützenhaus Dörrieloh;Dörrieloh 72, 27259 Varrel;ja;
26.05.2019;032515404;12009;12009 Wehrbleck;W;Gasthaus Lüdemann;Sulinger Str. 1, 27259 Wehrbleck;ja;
26.05.2019;032515404;12010;12010 Freistatt;W;"""Altes Café""";Deckertstr. 4, 27259 Freistatt;ja;
26.05.2019;032515404;12901;12901 SG Kirchdorf Briefwahl 1;B;Samtgemeinde Kirchdorf, Rathaus;Rathausstraße 12, 27245 Kirchdorf;ja;
26.05.2019;032515404;12902;12902 SG Kirchdorf Briefwahl 2;B;Samtgemeinde Kirchdorf, Rathaus;Rathausstraße 12, 27245 Kirchdorf;ja;
