datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
26.05.2019;Landratswahl;032515404;12001;12001 Kirchdorf;1;1;1023;141;0;1164;512;0;7;505;442;63
26.05.2019;Landratswahl;032515404;12002;12002 Kuppendorf;1;1;203;60;0;263;118;0;6;112;96;16
26.05.2019;Landratswahl;032515404;12003;12003 Scharringhausen;1;1;323;52;0;375;159;0;1;158;140;18
26.05.2019;Landratswahl;032515404;12004;12004 Bahrenborstel;1;1;557;62;0;619;335;0;9;326;291;35
26.05.2019;Landratswahl;032515404;12005;12005 Holzhausen;1;1;292;41;0;333;151;0;2;149;134;15
26.05.2019;Landratswahl;032515404;12006;12006 Barenburg;1;1;894;132;0;1026;466;0;7;459;404;55
26.05.2019;Landratswahl;032515404;12007;12007 Varrel;1;1;757;89;0;846;436;0;9;427;389;38
26.05.2019;Landratswahl;032515404;12008;12008 Dörrieloh;1;1;291;17;0;308;183;0;2;181;167;14
26.05.2019;Landratswahl;032515404;12009;12009 Wehrbleck;1;1;541;92;0;633;346;0;8;338;312;26
26.05.2019;Landratswahl;032515404;12010;12010 Freistatt;1;1;480;23;0;503;165;0;7;158;119;39
26.05.2019;Landratswahl;032515404;12901;12901 SG Kirchdorf Briefwahl 1;1;1;0;0;0;0;319;319;7;312;284;28
26.05.2019;Landratswahl;032515404;12902;12902 SG Kirchdorf Briefwahl 2;1;1;0;0;0;0;343;343;9;334;307;27
