Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;001 Liebenau I;1;1;617;294;47,65;;290;;4;291;3;140;48,28;118;40,55;108;37,24;92;31,62;3;1,03;24;8,25;18;6,21;32;11,00;16;5,52;14;4,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,03;0;0,00;2;0,69;0;0,00;0;0,00;5;1,72;6;2,06;
002;002 Liebenau II;1;1;618;308;49,84;;303;;5;304;4;150;49,50;124;40,79;107;35,31;84;27,63;11;3,63;28;9,21;29;9,57;46;15,13;5;1,65;6;1,97;0;0,00;0;0,00;0;0,00;3;0,99;0;0,00;4;1,32;0;0,00;5;1,64;0;0,00;2;0,66;1;0,33;2;0,66;
003;003 Liebenau III;1;1;573;264;46,07;;260;;4;260;4;113;43,46;99;38,08;120;46,15;107;41,15;3;1,15;18;6,92;17;6,54;25;9,62;6;2,31;6;2,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;1;0,38;0;0,00;1;0,38;1;0,38;2;0,77;
004;004 Liebenau IV;1;1;818;377;46,09;;375;;2;375;2;207;55,20;181;48,27;118;31,47;101;26,93;2;0,53;24;6,40;26;6,93;31;8,27;22;5,87;28;7,47;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;7;1,87;
005;005 Binnen I;1;1;309;194;62,78;;193;;1;193;1;90;46,63;87;45,08;72;37,31;60;31,09;6;3,11;11;5,70;16;8,29;26;13,47;6;3,11;4;2,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;3;1,55;4;2,07;
006;006 Binnen II;1;1;267;155;58,05;;155;;0;155;0;69;44,52;51;32,90;64;41,29;57;36,77;3;1,94;18;11,61;18;11,61;21;13,55;1;0,65;4;2,58;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;3;1,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 Binnen III;1;1;237;120;50,63;;120;;0;120;0;61;50,83;52;43,33;46;38,33;36;30,00;1;0,83;9;7,50;9;7,50;14;11,67;1;0,83;4;3,33;0;0,00;0;0,00;0;0,00;1;0,83;0;0,00;3;2,50;0;0,00;0;0,00;0;0,00;0;0,00;2;1,67;1;0,83;
008;008 Pennigsehl I;1;1;681;393;57,71;;387;;6;390;3;182;47,03;152;38,97;152;39,28;143;36,67;11;2,84;28;7,18;28;7,24;40;10,26;9;2,33;10;2,56;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;4;1,03;0;0,00;5;1,28;0;0,00;0;0,00;5;1,29;6;1,54;
009;009 Pennigsehl II;1;1;332;168;50,60;;166;;2;166;2;96;57,83;70;42,17;59;35,54;59;35,54;2;1,20;19;11,45;7;4,22;11;6,63;1;0,60;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,41;0;0,00;0;0,00;1;0,60;2;1,20;
904;904 Briefwahl SG Liebenau;1;1;0;288;0,00;;286;;2;286;2;129;45,10;121;42,31;116;40,56;100;34,97;29;10,14;16;5,59;2;0,70;35;12,24;5;1,75;7;2,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;5;1,75;6;2,10;
