datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03460004;001;001 Marienschule Goldenstedt;W;Gemeinde;49424 Goldenstedt;;
26.05.2019;03460004;002;"002 Gasthaus ""Zur Schmiede""";W;Gemeinde;49424 Goldenstedt;;
26.05.2019;03460004;003;003 Schützenhalle Arkeburg;W;Gemeinde;49424 Goldenstedt;;
26.05.2019;03460004;004;004 Kinderkrippe Ammeri;W;Gemeinde;49424 Goldenstedt;;
26.05.2019;03460004;005;005 Schule Ellenstedt;W;Gemeinde;49424 Goldenstedt;;
26.05.2019;03460004;006;006 Gastwirtschaft Vormoor Einen;W;Gemeinde;49424 Goldenstedt;;
26.05.2019;03460004;007;007 Gastwirtschaft Brand Varenesch;W;Gemeinde;49424 Goldenstedt;;
26.05.2019;03460004;008;008 Gasthaus Picker´s Lutten;W;Gemeinde;49424 Goldenstedt;;
26.05.2019;03460004;009;009 Kindergarten St. Gorgonius Überthünen;W;Gemeinde;49424 Goldenstedt;;
26.05.2019;03460004;010;010 Don-Bosco-Schule Lutten;W;Gemeinde;49424 Goldenstedt;;
26.05.2019;03460004;011;011 Kindergarten St. Jacobus  Lutten;W;Gemeinde;49424 Goldenstedt;;
26.05.2019;03460004;012;012 Huntetalschule Goldenstedt;W;Gemeinde;49424 Goldenstedt;;
26.05.2019;03460004;904;904 Briefwahlbezirk Goldenstedt;B;Kreishaus Vechta;Ravensberger Str. 20, 49377 Vechta;;
