datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03457017;010;010-Ostrhauderfehn-Westlich der Friesenstraße;W;Altes Schulgebäude, Wahlraum 010;Hauptstraße 55, 26842 Ostrhauderfehn;ja;
26.05.2019;03457017;015;015-Ostrhauderfehn-Östlich der Friesenstraße;W;Altes Schulgebäude, Wahlraum 015;Hauptstraße 55, 26842 Ostrhauderfehn;ja;
26.05.2019;03457017;020;020-Ostrhauderfehn-Westlich der Kirchstraße;W;Altes Fehnhaus, Wahlraum 020;1. Südwieke 41, 26842 Ostrhauderfehn;ja;
26.05.2019;03457017;025;025-Ostrhauderfehn-Östlich der Kirchstraße;W;Altes Schulgebäude, Wahlraum 025;Hauptstraße 55, 26842 Ostrhauderfehn;ja;
26.05.2019;03457017;030;030-Ostrhauderfehn-Südlich der Gartenstraße;W;Grundschule Ostrhauderfehn, Wahlraum 030;Middendorfstraße 9-11, 26842 Ostrhauderfehn;ja;
26.05.2019;03457017;035;035-Ostrhauderfehn-südlich der Middendorfstraße;W;Grundschule Ostrhauderfehn, Wahlraum 035;Middendorfstraße 9-11, 26842 Ostrhauderfehn;ja;
26.05.2019;03457017;040;040-Südlich der Langholter Straße;W;Grundschule Ostrhauderfehn, Wahlraum 040;Middendorfstraße 9-11, 26842 Ostrhauderfehn;ja;
26.05.2019;03457017;045;045-Holtermoor/Holterfehn-südlich;W;Grundschule Holtermoor, Wahlraum 045;Schulstraße 39, 26842 Ostrhauderfehn;ja;
26.05.2019;03457017;050;050-Holtermoor/Holterfehn-nördlich;W;Grundschule Holtermoor, Wahlraum 050;Schulstraße 39, 26842 Ostrhauderfehn;ja;
26.05.2019;03457017;055;055-Idafehn-Nord;W;Schützenhaus Idafehn, Wahlraum 055;Idafehn-Nord 102, 26842 Ostrhauderfehn;ja;
26.05.2019;03457017;060;060-Idafehn-Süd;W;Mühle Idafehn, Wahlraum 060;Idafehn-Süd 2, 26842 Ostrhauderfehn;ja;
26.05.2019;03457017;065;065-Langholt;W;Feuerwehrhaus Langholt, Wahlraum 065;Am alten Klostergarten 1, 26842 Ostrhauderfehn;ja;
26.05.2019;03457017;070;070-Potshausen;W;Ev. Bildungs. Potshausen, Dorfschule, Wahlraum 070;Potshauser Straße 9, 26842 Ostrhauderfehn;ja;
26.05.2019;03457017;12;Briefwahlvorstand 12 Gemeinde Ostrhauderfehn;B;Landkreis Leer;Bergmannstraße 37, 26789 Leer;ja;
