datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E1;E2
16.06.2019;Stichwahl des/der Bürgermeisters/in;03452001;001;Innenstadt;12;12;8369;1015;0;9384;2110;0;10;2100;1886;214
16.06.2019;Stichwahl des/der Bürgermeisters/in;03452001;002;Brockzetel;1;1;286;20;0;306;77;0;0;77;73;4
16.06.2019;Stichwahl des/der Bürgermeisters/in;03452001;003;Dietrichsfeld;1;1;606;45;0;651;201;0;0;201;186;15
16.06.2019;Stichwahl des/der Bürgermeisters/in;03452001;004;Egels;2;2;1295;200;0;1495;443;0;0;443;387;56
16.06.2019;Stichwahl des/der Bürgermeisters/in;03452001;005;Extum;2;2;1434;253;0;1687;488;0;2;486;420;66
16.06.2019;Stichwahl des/der Bürgermeisters/in;03452001;006;Georgsfeld;1;1;458;13;0;471;98;0;1;97;96;1
16.06.2019;Stichwahl des/der Bürgermeisters/in;03452001;007;Haxtum;2;2;1233;267;0;1500;385;0;2;383;356;27
16.06.2019;Stichwahl des/der Bürgermeisters/in;03452001;008;Kirchdorf;1;1;1046;138;0;1184;342;0;1;341;308;33
16.06.2019;Stichwahl des/der Bürgermeisters/in;03452001;009;Langefeld;1;1;333;37;0;370;98;0;0;98;92;6
16.06.2019;Stichwahl des/der Bürgermeisters/in;03452001;010;Middels;3;3;966;62;0;1028;244;0;1;243;224;19
16.06.2019;Stichwahl des/der Bürgermeisters/in;03452001;011;Pfalzdorf;1;1;195;10;0;205;70;0;0;70;68;2
16.06.2019;Stichwahl des/der Bürgermeisters/in;03452001;012;Plaggenburg;1;1;1091;98;0;1189;359;0;1;358;328;30
16.06.2019;Stichwahl des/der Bürgermeisters/in;03452001;013;Popens;2;2;1472;158;0;1630;471;0;1;470;418;52
16.06.2019;Stichwahl des/der Bürgermeisters/in;03452001;014;Rahe;1;1;381;63;0;444;142;0;0;142;130;12
16.06.2019;Stichwahl des/der Bürgermeisters/in;03452001;015;Sandhorst;4;4;2934;316;0;3250;907;0;3;904;830;74
16.06.2019;Stichwahl des/der Bürgermeisters/in;03452001;016;Schirum;2;2;1060;95;0;1155;311;0;1;310;283;27
16.06.2019;Stichwahl des/der Bürgermeisters/in;03452001;017;Spekendorf;1;1;373;19;0;392;97;0;0;97;88;9
16.06.2019;Stichwahl des/der Bürgermeisters/in;03452001;018;Tannenhausen;2;2;1462;117;0;1579;471;0;0;471;439;32
16.06.2019;Stichwahl des/der Bürgermeisters/in;03452001;019;Walle;2;2;1986;161;0;2147;620;0;1;619;556;63
16.06.2019;Stichwahl des/der Bürgermeisters/in;03452001;020;Wallinghausen;4;4;2612;289;0;2901;796;0;5;791;719;72
16.06.2019;Stichwahl des/der Bürgermeisters/in;03452001;021;Wiesens;1;1;1096;92;0;1188;389;0;0;389;362;27
