datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
26.05.2019;Wahl der Bürgermeisterin / des Bürgermeisters;03452001;001;Innenstadt;12;12;8184;1194;0;9378;4359;0;100;4259;663;208;1905;281;1202
26.05.2019;Wahl der Bürgermeisterin / des Bürgermeisters;03452001;002;Brockzetel;1;1;286;22;0;308;142;0;1;141;14;7;63;11;46
26.05.2019;Wahl der Bürgermeisterin / des Bürgermeisters;03452001;003;Dietrichsfeld;1;1;598;49;0;647;316;0;3;313;32;15;191;7;68
26.05.2019;Wahl der Bürgermeisterin / des Bürgermeisters;03452001;004;Egels;2;2;1284;211;0;1495;826;0;12;814;124;28;351;44;267
26.05.2019;Wahl der Bürgermeisterin / des Bürgermeisters;03452001;005;Extum;2;2;1428;263;0;1691;963;0;8;955;154;35;416;61;289
26.05.2019;Wahl der Bürgermeisterin / des Bürgermeisters;03452001;006;Georgsfeld;1;1;456;14;0;470;221;0;13;208;42;16;104;19;27
26.05.2019;Wahl der Bürgermeisterin / des Bürgermeisters;03452001;007;Haxtum;2;2;1201;308;0;1509;762;0;10;752;130;25;312;43;242
26.05.2019;Wahl der Bürgermeisterin / des Bürgermeisters;03452001;008;Kirchdorf;1;1;1013;175;0;1188;616;0;8;608;102;16;283;29;178
26.05.2019;Wahl der Bürgermeisterin / des Bürgermeisters;03452001;009;Langefeld;1;1;339;30;0;369;176;0;2;174;19;5;89;8;53
26.05.2019;Wahl der Bürgermeisterin / des Bürgermeisters;03452001;010;Middels;3;3;962;69;0;1031;503;0;15;488;62;33;181;27;185
26.05.2019;Wahl der Bürgermeisterin / des Bürgermeisters;03452001;011;Pfalzdorf;1;1;196;10;0;206;123;0;1;122;13;11;75;7;16
26.05.2019;Wahl der Bürgermeisterin / des Bürgermeisters;03452001;012;Plaggenburg;1;1;1078;112;0;1190;636;0;8;628;101;37;284;40;166
26.05.2019;Wahl der Bürgermeisterin / des Bürgermeisters;03452001;013;Popens;2;2;1448;181;0;1629;841;0;13;828;141;31;365;50;241
26.05.2019;Wahl der Bürgermeisterin / des Bürgermeisters;03452001;014;Rahe;1;1;364;80;0;444;247;0;4;243;23;9;137;11;63
26.05.2019;Wahl der Bürgermeisterin / des Bürgermeisters;03452001;015;Sandhorst;4;4;2889;357;0;3246;1683;0;45;1638;251;72;777;103;435
26.05.2019;Wahl der Bürgermeisterin / des Bürgermeisters;03452001;016;Schirum;2;2;1025;120;0;1145;579;0;7;572;73;29;261;27;182
26.05.2019;Wahl der Bürgermeisterin / des Bürgermeisters;03452001;017;Spekendorf;1;1;367;26;0;393;207;0;3;204;28;18;64;19;75
26.05.2019;Wahl der Bürgermeisterin / des Bürgermeisters;03452001;018;Tannenhausen;2;2;1457;126;0;1583;829;0;8;821;124;46;464;38;149
26.05.2019;Wahl der Bürgermeisterin / des Bürgermeisters;03452001;019;Walle;2;2;1973;175;0;2148;1146;0;21;1125;168;45;556;64;292
26.05.2019;Wahl der Bürgermeisterin / des Bürgermeisters;03452001;020;Wallinghausen;4;4;2583;316;0;2899;1574;0;31;1543;287;55;699;107;395
26.05.2019;Wahl der Bürgermeisterin / des Bürgermeisters;03452001;021;Wiesens;1;1;1080;109;0;1189;689;0;12;677;95;24;335;39;184
