Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Hagen (Feuerwehrhaus);1;1;628;360;57,32;;359;;1;358;2;141;39,28;141;39,39;135;37,60;110;30,73;14;3,90;17;4,75;24;6,69;23;6,42;25;6,96;31;8,66;17;4,74;18;5,03;3;0,84;0;0,00;0;0,00;2;0,56;0;0,00;8;2,23;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,68;0;0,00;0;0,00;
002;002 Hagen (Zweigst. Stadtspark.);1;1;470;288;61,28;;288;;0;285;3;109;37,85;92;32,28;107;37,15;83;29,12;20;6,94;20;7,02;14;4,86;17;5,96;16;5,56;34;11,93;20;6,94;26;9,12;2;0,69;1;0,35;0;0,00;0;0,00;0;0,00;5;1,75;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,75;0;0,00;0;0,00;
003;003 Berufsförderungswerk -A-;1;1;833;445;53,42;;437;;8;437;8;147;33,64;136;31,12;157;35,93;129;29,52;26;5,95;31;7,09;32;7,32;41;9,38;17;3,89;35;8,01;56;12,81;55;12,59;2;0,46;1;0,23;0;0,00;1;0,23;0;0,00;3;0,69;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;1;0,23;0;0,00;1;0,23;
004;004 Berufsförderungswerk -B-;1;1;834;396;47,48;;393;;3;391;5;120;30,53;124;31,71;137;34,86;118;30,18;23;5,85;16;4,09;37;9,41;41;10,49;25;6,36;37;9,46;46;11,70;48;12,28;5;1,27;0;0,00;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;
005;005 Kindergarten Holzhausen;1;1;779;400;51,35;;395;;5;397;3;108;27,34;115;28,97;165;41,77;121;30,48;30;7,59;33;8,31;17;4,30;35;8,82;22;5,57;29;7,30;46;11,65;44;11,08;7;1,77;1;0,25;0;0,00;4;1,01;0;0,00;7;1,76;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;4;1,01;0;0,00;0;0,00;
006;006 Pestalozzi KiTa -A-;1;1;875;415;47,43;;413;;2;412;3;152;36,80;144;34,95;118;28,57;101;24,51;32;7,75;34;8,25;24;5,81;27;6,55;36;8,72;48;11,65;47;11,38;52;12,62;4;0,97;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,73;
007;007 Stadtsparkasse Grießemer Str.;1;1;707;343;48,51;;340;;3;340;3;95;27,94;101;29,71;134;39,41;110;32,35;11;3,24;17;5,00;33;9,71;35;10,29;21;6,18;26;7,65;42;12,35;37;10,88;4;1,18;4;1,18;0;0,00;1;0,29;0;0,00;2;0,59;0;0,00;2;0,59;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,88;0;0,00;0;0,00;
008;008 Pestalozzi KiTa -B-;1;1;695;373;53,67;;371;;2;371;2;115;31,00;116;31,27;125;33,69;105;28,30;24;6,47;23;6,20;28;7,55;28;7,55;22;5,93;28;7,55;54;14,56;57;15,36;3;0,81;3;0,81;0;0,00;1;0,27;0;0,00;4;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;3;0,81;0;0,00;0;0,00;
009;009 Volksbank Bad Pyrmont;1;1;623;296;47,51;;295;;1;294;2;84;28,47;85;28,91;100;33,90;80;27,21;19;6,44;24;8,16;27;9,15;29;9,86;19;6,44;20;6,80;43;14,58;47;15,99;3;1,02;1;0,34;0;0,00;1;0,34;0;0,00;2;0,68;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,36;0;0,00;0;0,00;
010;010 Informationszentrum;1;1;650;308;47,38;;306;;2;307;1;105;34,31;92;29,97;98;32,03;71;23,13;15;4,90;18;5,86;28;9,15;38;12,38;24;7,84;39;12,70;33;10,78;35;11,40;3;0,98;1;0,33;0;0,00;1;0,33;0;0,00;5;1,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;1;0,33;
011;011 Stadtsparkasse Brunnenstraße;1;1;773;338;43,73;;335;;3;332;6;104;31,04;107;32,23;77;22,99;63;18,98;42;12,54;31;9,34;26;7,76;29;8,73;36;10,75;48;14,46;49;14,63;47;14,16;1;0,30;1;0,30;0;0,00;0;0,00;0;0,00;3;0,90;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;
015;015 Rathaus;1;1;783;311;39,72;;311;;0;311;0;116;37,30;102;32,80;91;29,26;74;23,79;14;4,50;19;6,11;27;8,68;29;9,32;25;8,04;37;11,90;36;11,58;40;12,86;2;0,64;2;0,64;0;0,00;3;0,96;0;0,00;3;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;
016;016 Ev. Pfarrhaus Schellenstraße;1;1;664;325;48,95;;324;;1;323;2;122;37,65;113;34,98;101;31,17;81;25,08;23;7,10;27;8,36;22;6,79;23;7,12;29;8,95;44;13,62;26;8,02;31;9,60;1;0,31;1;0,31;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;
017;017 Ev. Gemeindesaal Oesd. Kirche;1;1;616;310;50,32;;308;;2;309;1;97;31,49;96;31,07;105;34,09;89;28,80;24;7,79;27;8,74;17;5,52;21;6,80;19;6,17;25;8,09;41;13,31;36;11,65;5;1,62;2;0,65;0;0,00;0;0,00;0;0,00;6;1,94;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;4;1,29;0;0,00;0;0,00;
018;018 Stadtsparkasse Lortzingstraße;1;1;672;267;39,73;;265;;2;264;3;88;33,21;90;34,09;95;35,85;71;26,89;20;7,55;22;8,33;18;6,79;22;8,33;15;5,66;27;10,23;25;9,43;21;7,95;4;1,51;2;0,76;0;0,00;0;0,00;0;0,00;6;2,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,14;0;0,00;0;0,00;
019;019 Humboldt-Gymnasium;1;1;722;292;40,44;;292;;0;290;2;90;30,82;91;31,38;105;35,96;80;27,59;20;6,85;24;8,28;17;5,82;29;10,00;20;6,85;19;6,55;33;11,30;41;14,14;7;2,40;1;0,34;0;0,00;0;0,00;0;0,00;4;1,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;
020;020 Herderschule;1;1;607;260;42,83;;258;;2;259;1;73;28,29;79;30,50;83;32,17;63;24,32;16;6,20;18;6,95;47;18,22;47;18,15;14;5,43;22;8,49;25;9,69;24;9,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,54;0;0,00;0;0,00;
021;021 Max-Born-Realschule (links);1;1;629;323;51,35;;317;;6;314;9;113;35,65;108;34,39;110;34,70;85;27,07;23;7,26;21;6,69;22;6,94;37;11,78;11;3,47;17;5,41;36;11,36;39;12,42;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,64;0;0,00;1;0,32;
022;022 Max-Born-Realschule (rechts);1;1;696;300;43,10;;298;;2;298;2;86;28,86;84;28,19;85;28,52;70;23,49;18;6,04;20;6,71;28;9,40;32;10,74;28;9,40;35;11,74;49;16,44;50;16,78;4;1,34;3;1,01;0;0,00;1;0,34;0;0,00;2;0,67;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
023;023 Baarsen (Feuerwehrhaus);1;1;196;88;44,90;;88;;0;88;0;32;36,36;27;30,68;31;35,23;29;32,95;2;2,27;3;3,41;7;7,95;7;7,95;10;11,36;14;15,91;5;5,68;4;4,55;1;1,14;0;0,00;0;0,00;3;3,41;0;0,00;1;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
024;024 Eichenborn (Feuerwehrhaus);1;1;158;96;60,76;;96;;0;96;0;34;35,42;28;29,17;35;36,46;29;30,21;7;7,29;7;7,29;7;7,29;11;11,46;6;6,25;5;5,21;6;6,25;8;8,33;1;1,04;0;0,00;0;0,00;2;2,08;0;0,00;3;3,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;3,13;0;0,00;0;0,00;
025;025 Großenberg (Dorfgemeinschaftshaus);1;1;137;97;70,80;;93;;4;93;4;50;53,76;47;50,54;20;21,51;18;19,35;3;3,23;3;3,23;4;4,30;3;3,23;6;6,45;11;11,83;9;9,68;10;10,75;1;1,08;1;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
026;026 Kleinenberg (Dorfgemeinschaftshaus);1;1;128;85;66,41;;81;;4;84;1;40;49,38;36;42,86;28;34,57;25;29,76;4;4,94;7;8,33;3;3,70;3;3,57;1;1,23;6;7,14;5;6,17;7;8,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
027;027 Löwensen (Gemeinschaftshaus);1;1;422;220;52,13;;217;;3;220;0;64;29,49;59;26,82;94;43,32;80;36,36;14;6,45;15;6,82;9;4,15;11;5,00;8;3,69;18;8,18;23;10,60;28;12,73;5;2,30;2;0,91;0;0,00;0;0,00;0;0,00;3;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,36;0;0,00;0;0,00;
028;028 Löwensen (Kindertagesstätte);1;1;289;176;60,90;;175;;1;175;1;50;28,57;51;29,14;67;38,29;49;28,00;12;6,86;16;9,14;15;8,57;25;14,29;16;9,14;18;10,29;14;8,00;12;6,86;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;2;1,14;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;
029;029 Neersen (Feuerwehrhaus);1;1;206;126;61,17;;124;;2;124;2;36;29,03;46;37,10;51;41,13;34;27,42;11;8,87;11;8,87;7;5,65;11;8,87;6;4,84;3;2,42;13;10,48;14;11,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;3,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,81;0;0,00;0;0,00;
030;030 Thal (Feuerwehrhaus);1;1;417;207;49,64;;206;;1;207;0;62;30,10;52;25,12;84;40,78;69;33,33;8;3,88;14;6,76;14;6,80;16;7,73;12;5,83;24;11,59;24;11,65;22;10,63;2;0,97;2;0,97;0;0,00;0;0,00;0;0,00;4;1,93;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,45;0;0,00;0;0,00;
912;912 BW Bad Pyrmont 1;1;1;0;744;0,00;;742;;2;743;1;305;41,11;267;35,94;246;33,15;224;30,15;54;7,28;62;8,34;27;3,64;30;4,04;44;5,93;81;10,90;65;8,76;66;8,88;1;0,13;1;0,13;0;0,00;4;0,54;0;0,00;5;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;
913;913 BW Bad Pyrmont 2;1;1;0;783;0,00;;771;;12;775;8;294;38,13;288;37,16;225;29,18;188;24,26;58;7,52;58;7,48;40;5,19;47;6,06;66;8,56;81;10,45;81;10,51;90;11,61;7;0,91;4;0,52;0;0,00;1;0,13;0;0,00;8;1,03;0;0,00;4;0,52;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;3;0,39;
914;914 BW Bad Pyrmont 3;1;1;0;1005;0,00;;998;;7;998;7;461;46,19;427;42,79;256;25,65;214;21,44;56;5,61;67;6,71;51;5,11;51;5,11;87;8,72;129;12,93;80;8,02;90;9,02;7;0,70;4;0,40;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;3;0,30;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;3;0,30;0;0,00;0;0,00;
915;915 BW Bad Pyrmont 4;1;1;0;757;0,00;;754;;3;754;3;293;38,86;296;39,26;232;30,77;193;25,60;58;7,69;57;7,56;48;6,37;52;6,90;52;6,90;58;7,69;64;8,49;70;9,28;7;0,93;4;0,53;0;0,00;0;0,00;0;0,00;8;1,06;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;4;0,53;0;0,00;8;1,06;0;0,00;1;0,13;
