datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;BUNDESTAGSWAHL 2017;03252003;001;001 Hagen (Feuerwehrhaus);1;1;474;154;0;628;360;0;1;359;2;358;141;141;135;110;14;17;24;23;25;31;17;18;3;0;0;2;0;8;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;0;0
24.09.2017;BUNDESTAGSWAHL 2017;03252003;002;002 Hagen (Zweigst. Stadtspark.);1;1;389;81;0;470;288;0;0;288;3;285;109;92;107;83;20;20;14;17;16;34;20;26;2;1;0;0;0;5;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;0
24.09.2017;BUNDESTAGSWAHL 2017;03252003;003;003 Berufsförderungswerk -A-;1;1;648;185;0;833;445;0;8;437;8;437;147;136;157;129;26;31;32;41;17;35;56;55;2;1;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;1
24.09.2017;BUNDESTAGSWAHL 2017;03252003;004;004 Berufsförderungswerk -B-;1;1;641;193;0;834;396;0;3;393;5;391;120;124;137;118;23;16;37;41;25;37;46;48;5;0;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;BUNDESTAGSWAHL 2017;03252003;005;005 Kindergarten Holzhausen;1;1;601;178;0;779;400;0;5;395;3;397;108;115;165;121;30;33;17;35;22;29;46;44;7;1;0;4;0;7;0;2;0;0;0;0;0;1;0;0;0;1;0;0;0;4;0;0
24.09.2017;BUNDESTAGSWAHL 2017;03252003;006;006 Pestalozzi KiTa -A-;1;1;622;253;0;875;415;0;2;413;3;412;152;144;118;101;32;34;24;27;36;48;47;52;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3
24.09.2017;BUNDESTAGSWAHL 2017;03252003;007;007 Stadtsparkasse Grießemer Str.;1;1;580;127;0;707;343;0;3;340;3;340;95;101;134;110;11;17;33;35;21;26;42;37;4;4;0;1;0;2;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;BUNDESTAGSWAHL 2017;03252003;008;008 Pestalozzi KiTa -B-;1;1;552;143;0;695;373;0;2;371;2;371;115;116;125;105;24;23;28;28;22;28;54;57;3;3;0;1;0;4;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;3;0;0
24.09.2017;BUNDESTAGSWAHL 2017;03252003;009;009 Volksbank Bad Pyrmont;1;1;478;145;0;623;296;0;1;295;2;294;84;85;100;80;19;24;27;29;19;20;43;47;3;1;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;BUNDESTAGSWAHL 2017;03252003;010;010 Informationszentrum;1;1;510;140;0;650;308;0;2;306;1;307;105;92;98;71;15;18;28;38;24;39;33;35;3;1;0;1;0;5;0;0;0;0;0;1;0;1;0;1;0;1;0;0;0;2;0;1
24.09.2017;BUNDESTAGSWAHL 2017;03252003;011;011 Stadtsparkasse Brunnenstraße;1;1;545;228;0;773;338;0;3;335;6;332;104;107;77;63;42;31;26;29;36;48;49;47;1;1;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;BUNDESTAGSWAHL 2017;03252003;015;015 Rathaus;1;1;559;224;0;783;311;0;0;311;0;311;116;102;91;74;14;19;27;29;25;37;36;40;2;2;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
24.09.2017;BUNDESTAGSWAHL 2017;03252003;016;016 Ev. Pfarrhaus Schellenstraße;1;1;502;162;0;664;325;0;1;324;2;323;122;113;101;81;23;27;22;23;29;44;26;31;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;BUNDESTAGSWAHL 2017;03252003;017;017 Ev. Gemeindesaal Oesd. Kirche;1;1;456;160;0;616;310;0;2;308;1;309;97;96;105;89;24;27;17;21;19;25;41;36;5;2;0;0;0;6;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;4;0;0
24.09.2017;BUNDESTAGSWAHL 2017;03252003;018;018 Stadtsparkasse Lortzingstraße;1;1;531;141;0;672;267;0;2;265;3;264;88;90;95;71;20;22;18;22;15;27;25;21;4;2;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;BUNDESTAGSWAHL 2017;03252003;019;019 Humboldt-Gymnasium;1;1;578;144;0;722;292;0;0;292;2;290;90;91;105;80;20;24;17;29;20;19;33;41;7;1;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;BUNDESTAGSWAHL 2017;03252003;020;020 Herderschule;1;1;482;125;0;607;260;0;2;258;1;259;73;79;83;63;16;18;47;47;14;22;25;24;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;BUNDESTAGSWAHL 2017;03252003;021;021 Max-Born-Realschule (links);1;1;496;133;0;629;323;0;6;317;9;314;113;108;110;85;23;21;22;37;11;17;36;39;2;0;0;0;0;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;1
24.09.2017;BUNDESTAGSWAHL 2017;03252003;022;022 Max-Born-Realschule (rechts);1;1;542;154;0;696;300;0;2;298;2;298;86;84;85;70;18;20;28;32;28;35;49;50;4;3;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;BUNDESTAGSWAHL 2017;03252003;023;023 Baarsen (Feuerwehrhaus);1;1;132;64;0;196;88;0;0;88;0;88;32;27;31;29;2;3;7;7;10;14;5;4;1;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;BUNDESTAGSWAHL 2017;03252003;024;024 Eichenborn (Feuerwehrhaus);1;1;137;21;0;158;96;0;0;96;0;96;34;28;35;29;7;7;7;11;6;5;6;8;1;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;BUNDESTAGSWAHL 2017;03252003;025;025 Großenberg (Dorfgemeinschaftshaus);1;1;124;13;0;137;97;0;4;93;4;93;50;47;20;18;3;3;4;3;6;11;9;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;BUNDESTAGSWAHL 2017;03252003;026;026 Kleinenberg (Dorfgemeinschaftshaus);1;1;108;20;0;128;85;0;4;81;1;84;40;36;28;25;4;7;3;3;1;6;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;BUNDESTAGSWAHL 2017;03252003;027;027 Löwensen (Gemeinschaftshaus);1;1;336;86;0;422;220;0;3;217;0;220;64;59;94;80;14;15;9;11;8;18;23;28;5;2;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;BUNDESTAGSWAHL 2017;03252003;028;028 Löwensen (Kindertagesstätte);1;1;237;52;0;289;176;0;1;175;1;175;50;51;67;49;12;16;15;25;16;18;14;12;1;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;BUNDESTAGSWAHL 2017;03252003;029;029 Neersen (Feuerwehrhaus);1;1;169;37;0;206;126;0;2;124;2;124;36;46;51;34;11;11;7;11;6;3;13;14;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;BUNDESTAGSWAHL 2017;03252003;030;030 Thal (Feuerwehrhaus);1;1;335;82;0;417;207;0;1;206;0;207;62;52;84;69;8;14;14;16;12;24;24;22;2;2;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;BUNDESTAGSWAHL 2017;03252003;912;912 BW Bad Pyrmont 1;1;1;0;0;0;0;744;744;2;742;1;743;305;267;246;224;54;62;27;30;44;81;65;66;1;1;0;4;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
24.09.2017;BUNDESTAGSWAHL 2017;03252003;913;913 BW Bad Pyrmont 2;1;1;0;0;0;0;783;783;12;771;8;775;294;288;225;188;58;58;40;47;66;81;81;90;7;4;0;1;0;8;0;4;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;3
24.09.2017;BUNDESTAGSWAHL 2017;03252003;914;914 BW Bad Pyrmont 3;1;1;0;0;0;0;1005;1005;7;998;7;998;461;427;256;214;56;67;51;51;87;129;80;90;7;4;0;1;0;2;0;2;0;3;0;1;0;1;0;1;0;1;0;1;0;3;0;0
24.09.2017;BUNDESTAGSWAHL 2017;03252003;915;915 BW Bad Pyrmont 4;1;1;0;0;0;0;757;757;3;754;3;754;293;296;232;193;58;57;48;52;52;58;64;70;7;4;0;0;0;8;0;2;0;0;0;0;0;0;0;0;0;1;0;4;0;8;0;1
