Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001-031;001-031 Aspe;1;1;327;200;61,16;;198;;2;198;2;119;60,10;96;48,48;69;34,85;61;30,81;1;0,51;22;11,11;5;2,53;10;5,05;2;1,01;2;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;2;1,01;1;0,51;0;0,00;1;0,51;0;0,00;4;2,02;
002-031;002-031 Essel;1;1;220;137;62,27;;137;;0;137;0;82;59,85;75;54,74;48;35,04;40;29,20;0;0,00;6;4,38;5;3,65;13;9,49;2;1,46;1;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,73;
003-031;003-031 Kutenholz I;1;1;987;520;52,68;;518;;2;518;2;235;45,37;227;43,82;224;43,24;171;33,01;12;2,32;47;9,07;28;5,41;42;8,11;12;2,32;11;2,12;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;1;0,19;7;1,35;6;1,16;0;0,00;1;0,19;0;0,00;9;1,74;
004-031;004-031 Kutenholz II;1;1;734;352;47,96;;346;;6;348;4;169;48,84;163;46,84;136;39,31;103;29,60;5;1,45;31;8,91;23;6,65;25;7,18;7;2,02;9;2,59;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;3;0,86;6;1,73;7;2,01;0;0,00;0;0,00;0;0,00;5;1,44;
005-031;005-031 Mulsum I;1;1;706;365;51,70;;360;;5;358;7;187;51,94;159;44,41;138;38,33;112;31,28;6;1,67;35;9,78;21;5,83;33;9,22;7;1,94;6;1,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,12;1;0,28;2;0,56;0;0,00;0;0,00;0;0,00;7;1,96;
006-031;006-031 Mulsum II;1;1;785;364;46,37;;360;;4;360;4;200;55,56;177;49,17;129;35,83;109;30,28;10;2,78;43;11,94;15;4,17;16;4,44;2;0,56;5;1,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;4;1,11;5;1,39;0;0,00;0;0,00;0;0,00;4;1,11;
007-017;007-017 Klein Fredenbeck I;1;1;786;408;51,91;;407;;1;406;2;209;51,35;190;46,80;158;38,82;120;29,56;5;1,23;41;10,10;28;6,88;38;9,36;6;1,47;3;0,74;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;4;0,99;1;0,25;3;0,74;0;0,00;0;0,00;0;0,00;6;1,48;
008-017;008-017 Klein Fredenbeck II;1;1;964;399;41,39;;387;;12;389;10;201;51,94;157;40,36;136;35,14;108;27,76;7;1,81;48;12,34;33;8,53;48;12,34;7;1,81;5;1,29;0;0,00;1;0,26;0;0,00;2;0,51;0;0,00;6;1,54;3;0,78;6;1,54;0;0,00;0;0,00;0;0,00;8;2,06;
009-017;009-017 Groß Fredenbeck I;1;1;771;426;55,25;;422;;4;422;4;194;45,97;161;38,15;164;38,86;127;30,09;12;2,84;45;10,66;41;9,72;56;13,27;9;2,13;10;2,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,08;2;0,47;5;1,18;0;0,00;0;0,00;0;0,00;5;1,18;
010-017;010-017 Groß Fredenbeck II;1;1;859;485;56,46;;478;;7;479;6;233;48,74;201;41,96;190;39,75;146;30,48;8;1,67;48;10,02;32;6,69;48;10,02;8;1,67;6;1,25;0;0,00;2;0,42;0;0,00;3;0,63;0;0,00;9;1,88;7;1,46;6;1,25;0;0,00;0;0,00;0;0,00;10;2,09;
011-017;011-017 Schwinge;1;1;784;433;55,23;;428;;5;427;6;230;53,74;205;48,01;154;35,98;122;28,57;12;2,80;34;7,96;19;4,44;33;7,73;12;2,80;14;3,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,94;1;0,23;4;0,94;0;0,00;0;0,00;0;0,00;11;2,58;
012-017;012-017 Wedel;1;1;532;313;58,83;;310;;3;311;2;166;53,55;148;47,59;107;34,52;89;28,62;7;2,26;20;6,43;23;7,42;37;11,90;2;0,65;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,64;5;1,61;6;1,93;0;0,00;0;0,00;0;0,00;7;2,25;
013-011;013-011 Deinste;1;1;775;485;62,58;;477;;8;479;6;255;53,46;226;47,18;164;34,38;133;27,77;9;1,89;45;9,39;26;5,45;36;7,52;18;3,77;17;3,55;0;0,00;0;0,00;0;0,00;4;0,84;0;0,00;6;1,25;5;1,05;3;0,63;0;0,00;0;0,00;0;0,00;9;1,88;
014-011;014-011 Helmste;1;1;789;460;58,30;;451;;9;450;10;197;43,68;182;40,44;184;40,80;139;30,89;14;3,10;27;6,00;36;7,98;62;13,78;13;2,88;14;3,11;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;15;3,33;7;1,55;5;1,11;0;0,00;0;0,00;0;0,00;4;0,89;
905;905 Briefwahl Fredenbeck;1;1;0;705;0,00;;695;;10;703;2;344;49,50;293;41,68;266;38,27;232;33,00;9;1,29;60;8,53;56;8,06;68;9,67;14;2,01;9;1,28;0;0,00;3;0,43;0;0,00;1;0,14;0;0,00;21;2,99;6;0,86;3;0,43;0;0,00;0;0,00;0;0,00;13;1,85;
