datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
26.05.2019;Landratswahl;034545402;0001;0001 Andervenne;1;1;697;37;0;734;483;0;2;481;336;79;66
26.05.2019;Landratswahl;034545402;0002;0002 Beesten;1;1;1270;81;0;1351;906;0;9;897;701;118;78
26.05.2019;Landratswahl;034545402;0003;0003 Freren - östliches Stadtgebiet -;1;1;1661;120;0;1781;742;0;7;735;433;187;115
26.05.2019;Landratswahl;034545402;0004;0004 Freren - westliches Stadtgebiet -;1;1;1364;118;0;1482;700;0;9;691;401;193;97
26.05.2019;Landratswahl;034545402;0005;0005 Freren -Lohe/Venslage-;1;1;201;3;0;204;157;0;0;157;116;27;14
26.05.2019;Landratswahl;034545402;0006;0006 Freren -Setlage-;1;1;199;27;0;226;144;0;1;143;107;24;12
26.05.2019;Landratswahl;034545402;0007;0007 Freren -Suttrup-;1;1;323;32;0;355;220;0;4;216;153;38;25
26.05.2019;Landratswahl;034545402;0008;0008 Messingen;1;1;815;74;0;889;573;0;2;571;433;80;58
26.05.2019;Landratswahl;034545402;0009;0009 Thuine;1;1;1231;255;0;1486;790;0;6;784;499;189;96
26.05.2019;Landratswahl;034545402;0990;0990 Briefwahlbezirk Samtgemeinde Freren Landratswahl;1;1;0;0;0;0;696;696;1;695;486;140;69
