datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;034545402;0001;0001 Andervenne;W;Andreashaus;Schulstraße 5, 49832 Andervenne;ja;
26.05.2019;034545402;0002;0002 Beesten;W;Töddenhaus Urschen;Mühlenweg 2, 49832 Beesten;;
26.05.2019;034545402;0003;0003 Freren - östliches Stadtgebiet -;W;Franziskus-Demann-Schule, Wahlraum I;Markt 1, 49832 Freren;;
26.05.2019;034545402;0004;0004 Freren - westliches Stadtgebiet -;W;Franziskus-Demann-Schule, Wahlraum II;Markt 1, 49832 Freren;;
26.05.2019;034545402;0005;0005 Freren -Lohe/Venslage-;W;Alte Schule, Wahlraum I;Zur Schule , 49832 Freren;;
26.05.2019;034545402;0006;0006 Freren -Setlage-;W;Fazenda;Schaler Straße 8, 49832 Freren;;
26.05.2019;034545402;0007;0007 Freren -Suttrup-;W;Alte Schule, Wahlraum II;Zur Schule , 49832 Freren;;
26.05.2019;034545402;0008;0008 Messingen;W;Antoniushaus;Frerener Straße 34, 49832 Messingen;;
26.05.2019;034545402;0009;0009 Thuine;W;Grundschule;Schulstraße 7, 49832 Thuine;;
26.05.2019;034545402;0990;0990 Briefwahlbezirk Samtgemeinde Freren Landratswahl;B;Rathaus;Markt 1, 49832 Freren;;
26.05.2019;034545402;9990;9990 Briefwahlbezirk Samtgemeinde Freren Europawahl;B;Rathaus;Markt 1, 49832 Freren;;
