datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E1;E2
09.09.2018;Landratswahl;03257009;001;001 Begegnungsstätte;1;1;587;32;0;619;91;0;1;90;71;19
09.09.2018;Landratswahl;03257009;002;002 Grundschule Am Harrl;1;1;980;56;0;1036;139;0;5;134;113;21
09.09.2018;Landratswahl;03257009;003;003 Oberschule;1;1;787;35;0;822;88;0;0;88;76;12
09.09.2018;Landratswahl;03257009;004;004 Jugendfreizeitstätte;1;1;939;56;0;995;125;0;1;124;110;14
09.09.2018;Landratswahl;03257009;005;005 Kindertagesstätte Arche Noah;1;1;998;53;0;1051;207;0;6;201;177;24
09.09.2018;Landratswahl;03257009;007;007 Feuerwehrhaus Bergdorf;1;1;550;45;0;595;120;0;2;118;108;10
09.09.2018;Landratswahl;03257009;008;008 Dorfgemeinschaftshaus Müsingen;1;1;309;34;0;343;74;0;3;71;62;9
09.09.2018;Landratswahl;03257009;009;009 Dorfgemeinschaftshaus Rusbend;1;1;466;32;0;498;141;0;1;140;114;26
09.09.2018;Landratswahl;03257009;010;010 Dorfgemeinschaftsh. Scheie/ OT Achum (alt 006);1;1;498;24;0;522;102;0;0;102;82;20
09.09.2018;Landratswahl;03257009;011;011 Feuerwehrhaus Meinsen-Warber;1;1;1092;71;0;1163;257;0;1;256;232;24
09.09.2018;Landratswahl;03257009;012;012 Sümenings Tenne;1;1;689;62;0;751;126;0;3;123;110;13
09.09.2018;Landratswahl;03257009;013;013 Gymnasium Adolfinum;1;1;677;80;0;757;140;1;1;139;123;16
09.09.2018;Landratswahl;03257009;014;014 Martin-Luther-Haus;1;1;921;39;0;960;139;0;2;137;119;18
09.09.2018;Landratswahl;03257009;015;015 Marienschule;1;1;944;83;0;1027;137;0;0;137;116;21
09.09.2018;Landratswahl;03257009;016;016 Grundschule Petzer Feld;1;1;791;32;0;823;112;0;0;112;97;15
09.09.2018;Landratswahl;03257009;017;017 DLRG-Vereinsheim;1;1;688;40;0;728;97;0;0;97;86;11
09.09.2018;Landratswahl;03257009;018;018 Eveser Krug;1;1;769;42;0;811;169;0;1;168;155;13
09.09.2018;Landratswahl;03257009;019;019 Seniorentreff Röcke;1;1;895;51;0;946;150;0;2;148;134;14
09.09.2018;Landratswahl;03257009;020;020 Dorfgemeinschaftshaus Cammer;1;1;550;36;0;586;145;0;0;145;130;15
09.09.2018;Landratswahl;03257009;021;021 Sportzentrum Evesen;1;1;1013;66;0;1079;196;0;0;196;175;21
09.09.2018;Landratswahl;03257009;900;900 Briefwahlbezirk - Stadt Bückeburg;1;1;0;0;0;0;843;843;4;839;691;148
