datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
06.05.2018;010565616;1;Klein Nordende WBZ 101;W;Reserve;;;
06.05.2018;010565616;2;Klein Nordende WBZ 102;W;Reserve;;;
06.05.2018;010565616;3;Klein Nordende WBZ 103;W;Reserve;;;
06.05.2018;010565616;4;Kl. Offens.-Sparr. WBZ 201;W;Reserve;;;
06.05.2018;010565616;5;Kl. Offens.-Sparr. WBZ 202;W;Reserve;;;
06.05.2018;010565616;6;Kl. Offens.-Sparr. WBZ 203;W;Reserve;;;
06.05.2018;010565616;7;Kölln-Reisiek WBZ 301;W;Reserve;;;
06.05.2018;010565616;8;Kölln-Reisiek WBZ 302;W;Reserve;;;
06.05.2018;010565616;9;Kölln-Reisiek WBZ 303;W;Reserve;;;
06.05.2018;010565616;10;Seester;W;Reserve;;;
06.05.2018;010565616;11;Raa-Besenbek;W;Reserve;;;
06.05.2018;010565616;12;Seestermühe;W;Reserve;;;
06.05.2018;010565616;13;Seeth-Ekholt;W;Reserve;;;
