datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Bürgermeisters/in;03458009;001;"001 Hotel ""Zum Deutschen Hause""";1;1;1093;131;0;1224;446;0;;444;319;125
15.06.2014;Stichwahl des/der Bürgermeisters/in;03458009;002;002 Grundschule Kirchhatten;1;1;645;112;0;757;363;0;;363;280;83
15.06.2014;Stichwahl des/der Bürgermeisters/in;03458009;003;003 Feuerwehrhaus Dingstede;1;1;238;20;0;258;113;0;;113;103;10
15.06.2014;Stichwahl des/der Bürgermeisters/in;03458009;004;"004 Gasthaus ""Zur alten Post""";1;1;725;68;0;793;333;0;;332;223;109
15.06.2014;Stichwahl des/der Bürgermeisters/in;03458009;005;"005 Gastwirtschaft ""Brüers""";1;1;578;58;0;636;201;0;;200;102;98
15.06.2014;Stichwahl des/der Bürgermeisters/in;03458009;006;006 Kommunaler Kindergarten;1;1;627;86;0;713;245;0;;244;106;138
15.06.2014;Stichwahl des/der Bürgermeisters/in;03458009;007;007 Dorfkrug Meiners;1;1;794;95;0;889;384;0;;382;187;195
15.06.2014;Stichwahl des/der Bürgermeisters/in;03458009;008;"008 Gasthof ""Ripken""";1;1;1290;166;0;1456;476;0;;475;228;247
15.06.2014;Stichwahl des/der Bürgermeisters/in;03458009;009;009 Grundschule Sandkrug;1;1;1105;72;0;1177;444;0;;442;208;234
15.06.2014;Stichwahl des/der Bürgermeisters/in;03458009;010;010 Ev. Kindergarten Roseggerstraße;1;1;1117;154;0;1271;430;0;;430;193;237
15.06.2014;Stichwahl des/der Bürgermeisters/in;03458009;011;011 Feuerwehrhaus Sandkrug;1;1;1024;119;0;1143;389;0;;389;175;214
15.06.2014;Stichwahl des/der Bürgermeisters/in;03458009;012;012 Waldschule Hatten;1;1;753;87;0;840;254;0;;253;116;137
15.06.2014;Stichwahl des/der Bürgermeisters/in;03458009;013;013 Dorfgemeinschaftshaus Tweelbäke;1;1;240;39;0;279;95;0;;95;36;59
15.06.2014;Stichwahl des/der Bürgermeisters/in;03458009;905;905 Briefwahlbezirk 1;1;1;0;0;0;0;539;539;;537;256;281
15.06.2014;Stichwahl des/der Bürgermeisters/in;03458009;906;906 Briefwahlbezirk 2;1;1;0;0;0;0;516;516;;516;302;214
