datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
25.05.2014;Wahl des/der Bürgermeisters/in;03458009;001;"001 Hotel ""Zum Deutschen Hause""";1;1;1088;135;0;1223;556;0;;556;286;78;84;9;99
25.05.2014;Wahl des/der Bürgermeisters/in;03458009;002;002 Grundschule Kirchhatten;1;1;639;118;0;757;423;0;;416;231;46;69;9;61
25.05.2014;Wahl des/der Bürgermeisters/in;03458009;003;003 Feuerwehrhaus Dingstede;1;1;229;28;0;257;158;0;;157;22;105;23;0;7
25.05.2014;Wahl des/der Bürgermeisters/in;03458009;004;"004 Gasthaus ""Zur alten Post""";1;1;704;81;0;785;430;0;;422;231;63;27;5;96
25.05.2014;Wahl des/der Bürgermeisters/in;03458009;005;"005 Gastwirtschaft ""Brüers""";1;1;574;57;0;631;301;0;;299;100;77;30;10;82
25.05.2014;Wahl des/der Bürgermeisters/in;03458009;006;006 Kommunaler Kindergarten;1;1;632;82;0;714;333;1;;328;136;39;27;14;112
25.05.2014;Wahl des/der Bürgermeisters/in;03458009;007;007 Dorfkrug Meiners;1;1;802;86;0;888;492;0;;485;201;38;48;28;170
25.05.2014;Wahl des/der Bürgermeisters/in;03458009;008;"008 Gasthof ""Ripken""";1;1;1290;163;0;1453;686;0;;681;274;66;74;50;217
25.05.2014;Wahl des/der Bürgermeisters/in;03458009;009;009 Grundschule Sandkrug;1;1;1101;78;0;1179;611;0;;605;256;65;77;26;181
25.05.2014;Wahl des/der Bürgermeisters/in;03458009;010;010 Ev. Kindergarten Roseggerstraße;1;1;1111;153;0;1264;594;0;;590;224;47;77;37;205
25.05.2014;Wahl des/der Bürgermeisters/in;03458009;011;011 Feuerwehrhaus Sandkrug;1;1;1000;138;0;1138;545;0;;536;213;69;58;33;163
25.05.2014;Wahl des/der Bürgermeisters/in;03458009;012;012 Waldschule Hatten;1;1;762;79;0;841;392;0;;387;172;52;33;13;117
25.05.2014;Wahl des/der Bürgermeisters/in;03458009;013;013 Dorfgemeinschaftshaus Tweelbäke;1;1;237;42;0;279;139;0;;137;37;40;13;7;40
25.05.2014;Wahl des/der Bürgermeisters/in;03458009;905;905 Briefwahlbezirk 1;1;1;0;0;0;0;530;530;;523;226;57;62;30;148
25.05.2014;Wahl des/der Bürgermeisters/in;03458009;906;906 Briefwahlbezirk 2;1;1;0;0;0;0;530;530;;524;210;71;78;20;145
